"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1629123","Home Office","false","2023-05-25","<p>We are working with a cross-departmental team to assess potential contract and policy options for a new model of modern slavery victim support for adults to replace that currently met through the Modern Slavery Victim Care Contract (MSVCC) in England And Wales ending in June 2025. This new contracted service for victims of modern slavery will be offered for competitive tender.</p><p>We are planning both market and policy engagement events to gain input from a wide range of external stakeholders, with an initial early market supplier event held on 20 February 2023. This event included a range of potential suppliers who were notified via the publication of an early market engagement notice. The attendees included the incumbent supplier, and several of their supply chain partners.</p>","Derbyshire Dales","Miss Sarah Dines","185963 ; 185964","2023-05-25T11:18:51.393Z","http://data.parliament.uk/resources/1629123/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the potential effectiveness of the Modern Slavery Victim Care Contract and its support for victims of modern slavery.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","185962"
"http://data.parliament.uk/resources/1629124","Home Office","false","2023-05-25","<p>We are working with a cross-departmental team to assess potential contract and policy options for a new model of modern slavery victim support for adults to replace that currently met through the Modern Slavery Victim Care Contract (MSVCC) in England And Wales ending in June 2025. This new contracted service for victims of modern slavery will be offered for competitive tender.</p><p>We are planning both market and policy engagement events to gain input from a wide range of external stakeholders, with an initial early market supplier event held on 20 February 2023. This event included a range of potential suppliers who were notified via the publication of an early market engagement notice. The attendees included the incumbent supplier, and several of their supply chain partners.</p>","Derbyshire Dales","Miss Sarah Dines","185962 ; 185964","2023-05-25T11:18:51.44Z","http://data.parliament.uk/resources/1629124/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department’s planned timescale is for the re-procurement of the Modern Slavery Victim Care Contract.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","185963"
"http://data.parliament.uk/resources/1629125","Home Office","false","2023-05-25","<p>We are working with a cross-departmental team to assess potential contract and policy options for a new model of modern slavery victim support for adults to replace that currently met through the Modern Slavery Victim Care Contract (MSVCC) in England And Wales ending in June 2025. This new contracted service for victims of modern slavery will be offered for competitive tender.</p><p>We are planning both market and policy engagement events to gain input from a wide range of external stakeholders, with an initial early market supplier event held on 20 February 2023. This event included a range of potential suppliers who were notified via the publication of an early market engagement notice. The attendees included the incumbent supplier, and several of their supply chain partners.</p>","Derbyshire Dales","Miss Sarah Dines","185962 ; 185963","2023-05-25T11:18:51.49Z","http://data.parliament.uk/resources/1629125/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's estimated timeline is for the re-procurement of the Modern Slavery Victim Care Contract to the providers which issue support for victims of modern slavery.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","185964"
"http://data.parliament.uk/resources/1629126","Home Office","false","2023-05-25","<p>We are working with a cross-departmental team to assess potential contract and policy options for a new model of modern slavery victim support for adults to replace that currently met through the Modern Slavery Victim Care Contract (MSVCC) in England And Wales ending in June 2025. This new contracted service for victims of modern slavery will be offered for competitive tender.</p><p>We are planning both market and policy engagement events to gain input from a wide range of external stakeholders, with an initial early market supplier event held on 20 February 2023. This event included a range of potential suppliers who were notified via the publication of an early market engagement notice. The attendees included the incumbent supplier, and several of their supply chain partners.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-05-25T11:17:00.937Z","http://data.parliament.uk/resources/1629126/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has held recent discussions with the providers of the modern slavery victim care contract on the re-procurement process for that contract.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","185965"
"http://data.parliament.uk/resources/1507109","Home Office","false","2022-09-28","<p>The Government is committed to delivering personalised, needs-based support to victims of modern slavery, which places the individual victim and their recovery needs at the heart of the support we provide.</p><p>The National Referral Mechanism (NRM) is the process that identifies and supports victims of modern slavery by connecting them with appropriate support; including through the UK government funded Modern Slavery Victim Care Contract (MSVCC), support provided by local authorities, asylum services, and wider state support services such as the NHS.</p><p>The MSVCC is valued at over £300m and helps thousands of victims in England and Wales each year to access vital support they need to assist with their recovery from their modern slavery experience. It provides victims with three core pillars of support: safehouse accommodation, financial support (where necessary), and access to a support worker to assist with accessing wider services such as healthcare, translation services and legal aid. The Government’s comprehensive support offer is set out in full in Annex F of the Modern Slavery Statutory guidance, found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1104107/Modern_Slavery_Statutory_Guidance__EW__Non-Statutory_Guidance__SNI__v2.11.pdf" target="_blank">modern slavery statutory guidance, non statutory guidance v2.11 (publishing.service.gov.uk)</a></p><p>Support for victims in Scotland and Northern Ireland is provided by the Scottish Government and the Northern Ireland Executive respectively.</p>","Mid Sussex","Mims Davies",,"2022-09-28T15:09:36.89Z","http://data.parliament.uk/resources/1507109/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-09-20","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support victims of human trafficking and modern slavery in the UK.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","52029"
"http://data.parliament.uk/resources/1491436","Home Office","false","2022-09-05","<p>The Government has made clear its commitment that, where necessary, all those who receive a positive conclusive grounds decision and are in need of specific support will receive appropriate tailored support for a minimum of 12 months.</p><p>We are actively considering how to deliver this commitment in a way that best serves the individual needs of modern slavery victims and will be able to provide further details in due course.</p>","Derby North","Amanda Solloway","42097","2022-09-05T12:41:46.35Z","http://data.parliament.uk/resources/1491436/answer","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-21","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on introducing 12 months of individualised support for victims of modern slavery following a positive conclusive grounds decision.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","42096"
"http://data.parliament.uk/resources/1491437","Home Office","false","2022-09-05","<p>The Government has made clear its commitment that, where necessary, all those who receive a positive conclusive grounds decision and are in need of specific support will receive appropriate tailored support for a minimum of 12 months.</p><p>We are actively considering how to deliver this commitment in a way that best serves the individual needs of modern slavery victims and will be able to provide further details in due course.</p>","Derby North","Amanda Solloway","42096","2022-09-05T12:41:46.397Z","http://data.parliament.uk/resources/1491437/answer","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-21","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to introduce 12 months of individualised support for victims of modern slavery following a positive conclusive grounds decision.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","42097"
"http://data.parliament.uk/resources/1491676","Home Office","false","2022-09-05","<p>The Government has made clear its commitment that, where necessary, all those who receive a positive conclusive grounds decision and are in need of specific support will receive appropriate tailored support for a minimum of 12 months.</p><p>We are actively considering how to deliver this commitment in a way that best serves the individual needs of modern slavery victims and will be able to provide further details in due course.</p><p> </p>","Derby North","Amanda Solloway","42204","2022-09-05T12:38:03.553Z","http://data.parliament.uk/resources/1491676/answer","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-21","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on introducing 12 months of individualised support for victims of modern slavery following a positive conclusive grounds decision.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42203"
"http://data.parliament.uk/resources/1491677","Home Office","false","2022-09-05","<p>The Government has made clear its commitment that, where necessary, all those who receive a positive conclusive grounds decision and are in need of specific support will receive appropriate tailored support for a minimum of 12 months.</p><p>We are actively considering how to deliver this commitment in a way that best serves the individual needs of modern slavery victims and will be able to provide further details in due course.</p><p> </p>","Derby North","Amanda Solloway","42203","2022-09-05T12:38:03.603Z","http://data.parliament.uk/resources/1491677/answer","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-21","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, when she will enact the provision in the Nationality and Borders Bill which provides for 12 months of individualised support for victims of modern slavery following a positive conclusive grounds decision.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42204"
"http://data.parliament.uk/resources/1347976","Home Office","false","2021-07-27","<p>There is more information on referrals available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmodern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2020&amp;data=04%7C01%7CPhaedra.Hartley2%40homeoffice.gov.uk%7Cff0d49e4e078403d7b1808d94b7be3ba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637623817733302579%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ICl1P6wUHJeeWrjb6PaTWmh93l%2FkziTtn7Skn3q1pXI%3D&amp;reserved=0" target="_blank">Modern Slavery: National Referral Mechanism and Duty to Notify statistics UK, end of year summary 2020 - GOV.UK (www.gov.uk)</a></p><p>There is also information available on issues (including modern slavery) raised by people in immigration detention available at: <a href="https://www.gov.uk/government/publications/issues-raised-by-people-facing-return-in-immigration-detention/issues-raised-by-people-facing-return-in-immigration-detention" target="_blank">Issues raised by people facing return in immigration detention - GOV.UK (www.gov.uk)</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-07-27T15:59:01.58Z","http://data.parliament.uk/resources/1347976/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many criminals and terrorists have been identified as applying for the support available to victims of modern slavery since 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","35721"
