"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861940","Wales Office","false","2018-03-14","<p>The provision and regulation of child protection is devolved to the Welsh Assembly, and as such is a matter for the Welsh Government. However, DfE officials have regular discussions with their Welsh Government counterparts on issues of common interest relating to child protection or safeguarding.</p>","Pudsey","Stuart Andrew",,"2018-03-14T17:33:54.843Z","http://data.parliament.uk/resources/861940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/861940/answer",,,,,"28","Wales","Wales","2018-03-14","Children: Protection","1","House of Commons","What recent discussions the Government has had with the Welsh Government on child protection in Wales.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","904287"
"http://data.parliament.uk/resources/862070","Ministry of Defence","false","2018-03-20","<p>No decision has been made with regard to the future delivery of the UK's Airborne Warning and Control capabilities, although a range of options are being explored. I am withholding details of the level of funding allocated for the future delivery of the RAF's Airborne Warning and Control System as releasing them would prejudice commercial interests.</p>","Aberconwy","Guto Bebb","132296 ; 132297","2018-03-20T16:07:04.603Z","http://data.parliament.uk/resources/862070/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/862070/answer",,,,,"11","Defence","Defence","2018-03-14","AWACS","1","House of Commons","To ask the Secretary of State for Defence, when he plans to run a competition to replace the RAF’s airborne early warning aircraft.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","132489"
"http://data.parliament.uk/resources/861147","Ministry of Defence","false","2018-03-20","<p>No decision has been made with regard to the future delivery of the UK's Airborne Warning and Control capabilities, although a range of options are being explored. I am withholding details of the level of funding allocated for the future delivery of the RAF's Airborne Warning and Control System as releasing them would prejudice commercial interests.</p>","Aberconwy","Guto Bebb","132297 ; 132489","2018-03-20T16:07:04.493Z","http://data.parliament.uk/resources/861147/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/861147/answer",,,,,"11","Defence","Defence","2018-03-13","Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to put the prime contract for the Airborne Warning and Control System replacement programme out to tender.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","132296"
"http://data.parliament.uk/resources/861148","Ministry of Defence","false","2018-03-20","<p>No decision has been made with regard to the future delivery of the UK's Airborne Warning and Control capabilities, although a range of options are being explored. I am withholding details of the level of funding allocated for the future delivery of the RAF's Airborne Warning and Control System as releasing them would prejudice commercial interests.</p>","Aberconwy","Guto Bebb","132296 ; 132489","2018-03-20T16:07:04.557Z","http://data.parliament.uk/resources/861148/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/861148/answer",,,,,"11","Defence","Defence","2018-03-13","Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, what level of funding his Department has allocated for the replacement of the RAF’s Airborne Warning and Control System fleet.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","132297"
"http://data.parliament.uk/resources/856905","Ministry of Defence","false","2018-03-13","<p>I answered the hon. Member's letter on 12 March.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-13T17:21:42.793Z","http://data.parliament.uk/resources/856905/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/856905/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/856905/answer/previousversion/46694","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to answer the letter of 12 February 2018, on military exercises and the MOD's duty of care, from the hon. Member for Bridgend.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","131417"
"http://data.parliament.uk/resources/853258","Department for Work and Pensions","false","2018-03-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:06.047Z","http://data.parliament.uk/resources/853258/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/853258/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many completed second or third personal independence payment assessment planned award reviews there have been of people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis by year of repeat assessment since the introduction of personal independence payments in 2013; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130707"
"http://data.parliament.uk/resources/853259","Department for Work and Pensions","false","2018-03-08","<p>The table below shows the number of people who have been awarded either one or both of the Daily Living and Mobility components at the enhanced rate of Personal Independence Payment (PIP) for awards made between November 1st 2014 and 31<sup>st</sup> October 2017, where the main disabling condition recorded was Parkinson’s Disease.</p><p><em>Table 1: Enhanced PIP Daily living and Mobility component awards made between 1<sup>st</sup> November 2014 and 31<sup>st</sup> October 2015 with main disabling condition recorded as Parkinson’s Disease.</em></p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) </strong><strong>Enhanced Daily Living (may also have Enhanced Mobility)</strong></p></td><td><p><strong>(b) </strong><strong>Enhanced Mobility (may also have Enhanced Daily Living)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Awards</p></td><td><p>1,000</p></td><td><p>550</p></td></tr><tr><td><p>Indefinite Award</p></td><td><p>180</p></td><td><p>160</p></td></tr><tr><td><p>Finite</p></td><td><p>820</p></td><td><p>390</p></td></tr><tr><td><p>Of which</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>70</p></td><td><p>30</p></td></tr><tr><td><p>1 year</p></td><td><p>80</p></td><td><p>30</p></td></tr><tr><td><p>2 years</p></td><td><p>270</p></td><td><p>110</p></td></tr><tr><td><p>3 years</p></td><td><p>230</p></td><td><p>120</p></td></tr><tr><td><p>4 years</p></td><td><p>60</p></td><td><p>30</p></td></tr><tr><td><p>5 years</p></td><td><p>70</p></td><td><p>40</p></td></tr><tr><td><p>6 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>7 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>8 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>9 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>10 years</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p>10+ years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Short Term Award</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p>Source: PIP ADS</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Table 2: Enhanced PIP Daily living and Mobility component awards made between 1<sup>st</sup> November 2015 and 31<sup>st</sup> October 2016 with main disabling condition recorded as Parkinson’s Disease.</em></p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) </strong><strong>Enhanced Daily Living (may also have Enhanced Mobility)</strong></p></td><td><p><strong>(b) </strong><strong>Enhanced Mobility (may also have Enhanced Daily Living)</strong></p></td></tr><tr><td><p>Total Awards</p></td><td><p>1,650</p></td><td><p>1,290</p></td></tr><tr><td><p>Indefinite Awards</p></td><td><p>790</p></td><td><p>730</p></td></tr><tr><td><p>Finite Awards</p></td><td><p>870</p></td><td><p>560</p></td></tr><tr><td><p>Of which</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>40</p></td><td><p>20</p></td></tr><tr><td><p>1 year</p></td><td><p>60</p></td><td><p>30</p></td></tr><tr><td><p>2 years</p></td><td><p>240</p></td><td><p>120</p></td></tr><tr><td><p>3 years</p></td><td><p>270</p></td><td><p>190</p></td></tr><tr><td><p>4 years</p></td><td><p>80</p></td><td><p>60</p></td></tr><tr><td><p>5 years</p></td><td><p>120</p></td><td><p>100</p></td></tr><tr><td><p>6 years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>7 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>8 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>9 years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>10 years</p></td><td><p>50</p></td><td><p>40</p></td></tr><tr><td><p>10+ years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>Short Term Award</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p>Source: PIP ADS</p><p><em>Table 3: Enhanced PIP Daily living and Mobility component awards made between 1<sup>st</sup> November 2016 and 31<sup>st</sup> October 2017 with main disabling condition recorded as Parkinson’s Disease</em></p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) </strong><strong>Enhanced Daily Living (may also have Enhanced Mobility)</strong></p></td><td><p><strong>(b) </strong><strong>Enhanced Mobility (may also have Enhanced Daily Living)</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Total Awards</p></td><td><p>2,310</p></td><td><p>1,890</p></td></tr><tr><td><p>Indefinite Award</p></td><td><p>1,440</p></td><td><p>1,400</p></td></tr><tr><td><p>Finite Award</p></td><td><p>870</p></td><td><p>490</p></td></tr><tr><td><p>Of which</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>1 year</p></td><td><p>30</p></td><td><p>20</p></td></tr><tr><td><p>2 years</p></td><td><p>270</p></td><td><p>130</p></td></tr><tr><td><p>3 years</p></td><td><p>310</p></td><td><p>160</p></td></tr><tr><td><p>4 years</p></td><td><p>100</p></td><td><p>60</p></td></tr><tr><td><p>5 years</p></td><td><p>100</p></td><td><p>80</p></td></tr><tr><td><p>6 years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>7 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>8 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>9 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>10 years</p></td><td><p>30</p></td><td><p>20</p></td></tr><tr><td><p>10+ years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Short Term Award</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p>Source:PIP ADS</p><p>Notes for tables:</p><ul><li>Figures are based on the first outcome recorded for each case and include both new claims and DLA reassessment claims assessed under normal rules.</li><li>Data has been rounded to the nearest 10 cases; totals less than 5 but greater than 0 are indicated by “#”.</li><li>This is unpublished data and it should be used with caution and it may be subject to future revision.</li><li>Data is based on main disabling condition as recorded on the PIP computer system.</li><li>Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>The one year award length group includes cases whose award lengths are in the range 1-1.5 years. The two years award length group includes cases whose award lengths are in the range 1.5-2.5 years, and so on.</li><li>The greater than 10 years group includes cases whose lengths are greater than or equal to 10.5 years but excludes cases whose award is indefinite.</li><li>Award lengths are calculated from the date of on-flow to PIP to the review date.</li></ul>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:19.667Z","http://data.parliament.uk/resources/853259/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/853259/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have been given personal independence payment awards of (a) enhanced rate daily living and (b) enhanced rate care by length of award in each of the last three years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130708"
"http://data.parliament.uk/resources/853260","Department for Work and Pensions","false","2018-03-12","<p>The table below shows the number of claimants with Parkinson’s disease who received higher rate mobility or higher rate care awards under DLA but who, following reassessment to PIP, received a standard or nil award.</p><p><em> </em></p><p><em>Table: DLA to PIP Reassessment outcomes for claimants with Parkinson’s disease</em></p><p><em> </em></p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Outcome Following Reassessment to PIP</strong></p></td></tr><tr><td><p><strong>Award Received Under DLA</strong></p></td><td><p>Standard Rate of Award</p></td><td><p>No Award</p></td></tr><tr><td><p>Higher Rate Care Component</p></td><td><p>190</p></td><td><p>90</p></td></tr><tr><td><p>Higher Rate Mobility Component</p></td><td><p>500</p></td><td><p>430</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System claimant records and DLA Work and Pensions Longitudinal Study claimant data (1<sup>st</sup> October 2013 to 31<sup>st</sup> October 2017)</p><p> </p><p>Notes:</p><p> </p><p>1. PIP Reassessment outcome shows the outcome of the first DWP decision on each reassessment claim (i.e. they reflect outcomes prior to any reconsideration appeal action and award review), where that decision was made between 1st October 2013 and 31st October 2017.</p><p>2. For each individual who has a PIP reassessment outcome their PIP entitlement has been compared to their DLA entitlement at the time of their PIP reassessment registration.</p><p>3. Main disabling condition used is the disability recorded on the DLA administrative system for each individual. This is used because disability information is recorded on the PIP computer systems only for the group of cases who have a PIP assessment report.</p><p>4. Claimants may often have multiple disabling conditions upon which their entitlement decision is based but only the primary condition is shown in these statistics. It is possible that a reassessment claim could have a different main disabling condition recorded on the DLA and PIP systems.</p><p>5. Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</p><p>6. Figures exclude withdrawn cases.</p><p>7. The definition of “Parkinson’s disease” includes a small number of claimants who have “Parkinson’s syndrome”.</p><ol start="8"><li>The breakdown of data provided is unpublished data. It should be used with caution and it may be subject to future revision.</li></ol><p>9. Figures have been rounded to the nearest 10.</p><p>10. Totals may not sum due to rounding.</p><p>11. Great Britain only.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-12T16:00:38.21Z","http://data.parliament.uk/resources/853260/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/853260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson’s disease who previously received the (a) higher rate mobility component and (b) higher rate care component under disability living allowance received (i) a lower rate of award or (ii) no award following reassessment for personal independence payments in the latest period for which figures are available.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130709"
"http://data.parliament.uk/resources/853261","Department for Work and Pensions","false","2018-03-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>Detailed Reassessment Outcome statistics for Personal Independence Payment (PIP) can be found at:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017</a></p><p>Table 8D of the “Personal Independence Payment: DLA to PIP reassessment outcomes, October 2017” tables shows the outcomes of Disability Living Allowance (DLA) claimants reassessed for PIP by their main disabling condition. Please note this is not broken down by the length of DLA award but will give the DLA reassessment outcome for people with Parkinson’s disease.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:39.89Z","http://data.parliament.uk/resources/853261/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/853261/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson’s disease with an indefinite disability living allowance award received a (a) one-year award  (b) two-year award or (c) no award following reassessment for personal independence payments in the latest period for which figures are available.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130710"
"http://data.parliament.uk/resources/853264","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>No decisions have been taken on future Contract for Difference allocation rounds for established technologies.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2018-03-12T15:28:33.603Z","http://data.parliament.uk/resources/853264/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/853264/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will enable (a) onshore wind and (b) solar technologies to compete in the Contract for Difference mechanism.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130713"
