"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101510","Department for Work and Pensions","false","2014-11-04","<p /> <p>Employment and Support Allowance (ESA) claims continue to be paid whilst a claimant continues to satisfy the conditions of entitlement. Once the Work Capability Assessment process has been completed claimants will be given a prognosis period which advises when their claim is likely to be reviewed. However, routine repeat reassessments are currently suspended for the time-being to concentrate resources on the processing of new claims.</p><p>Claims to ESA only end when an individual is found to be ineligible for the benefit or there has been a significant improvement in an individual’s functional capability.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-04T15:03:43.1994169Z","http://data.parliament.uk/resources/101510/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what date (a) new and (b) existing claims for employment and support allowance will end.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212375"
"http://data.parliament.uk/resources/101227","Department for Work and Pensions","false","2014-10-30","<p>The information requested in respect of Housing Benefit (HB) claimants is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on those households containing someone registered as disabled is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-30T14:36:03.5226152Z","http://data.parliament.uk/resources/101227/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) pensioner households and (b) disabled people are in receipt of local housing allowance in (i) the UK, (ii) each region and (iii) each local authority.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212145"
"http://data.parliament.uk/resources/101228","Department for Work and Pensions","false","2014-10-30","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13th October 2014, Column. 16WS.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T13:08:45.6989058Z","http://data.parliament.uk/resources/101228/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that universal credit will be available to (a) couples and (b) households with children throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212146"
"http://data.parliament.uk/resources/100492","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211569","2014-10-27T16:05:06.8138633Z","http://data.parliament.uk/resources/100492/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent violence in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211568"
"http://data.parliament.uk/resources/100493","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211568","2014-10-27T16:05:06.9076528Z","http://data.parliament.uk/resources/100493/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent self-harm in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211569"
"http://data.parliament.uk/resources/100494","Department of Health","false","2014-10-27","<p>NHS England has responsibility for commissioning health services in young offenders’ institutions (YOIs). NHS England has worked closely with the Royal Colleges of Paediatrics and Child Health; General Practitioners; Nursing; Psychiatrists and Forensic Medicine and has used their standards for children and young people in secure settings as a basis for national service specifications for the health services commissioned in YOIs.</p><p> </p><p> </p><p> </p><p>A key component of this is that the service should deliver child and adolescent mental health services (CAMHS) which meet the emotional and mental health needs of children and young people accommodated within the secure setting, based on clinical need. Children in secure settings are entitled to service provision that is equivalent to that available for children living in the wider community, within the constraints of the secure environment.</p><p> </p><p> </p><p> </p><p>CAMHS cover early intervention, mental health promotion, prevention and treatment for the full range of mental health needs and care after discharge from a secure placement, including transfer to inpatient or adult services.</p><p> </p><p> </p><p> </p><p>The CHAT (Comprehensive Health Assessment Tool) is used as a health screen for all children and young people entering the secure estate to assess individual health need and identify those needing a full mental health assessment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-27T16:56:44.291591Z","http://data.parliament.uk/resources/100494/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-22","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to (a) treat and (b) prevent depression in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211570"
"http://data.parliament.uk/resources/100495","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is committed to providing emotional support to young people and young adults in Young Offender Institutions (YOIs). All young offender institutions and prisons are required to have procedures in place to identify, manage and support offenders in need of emotional support or at risk of harming themselves.</p><p> </p><p>These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age. A recent review of the ACCT process for young people made a number of recommendations that are being taken forward by the National Offender Management Service.</p><p> </p><p>NHS England provide a commissioned healthcare service to all YOIs which includes GPs, nurses and mental health professionals to support those with an identified physical or mental health need in custody. Support services provided under contract are equitable with those provided in the community.</p><p> </p><p>Healthcare services are supported by the chaplaincy team which offers a range of pastoral support services and by the Samaritans who provide free helpline access and train young offenders aged 18 and over to act as ‘Listeners’, that is, peer supporters for other young offenders who are in crisis.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:11:26.5118239Z","http://data.parliament.uk/resources/100495/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Counselling","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to provide emotional support for inmates of young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211571"
"http://data.parliament.uk/resources/100497","Ministry of Justice","false","2014-10-27","<p /> <p>When sentencing a child or young person under the age 18, courts have a duty to have regard to the welfare of the offender, which includes their mental health.</p><p> </p><p>Youth Offending Teams provide courts with a pre-sentence report for each young person, including information about their mental health and any self-harming or risk taking behaviour. Where emotional and mental health issues have been identified, a referral to the mental health specialist worker should be made for completion of a Comprehensive Health Assessment Tool which will provide details about the support and type of intervention programme needed, tailored to their needs. The pre-sentence report should assess the potential impact of any custodial sentence imposed by the court (including the impact on mental health).</p><p> </p><p>In January 2014, the Government announced £25 million of funding for the Liaison and Diversion Programme, which will join up police and courts with mental health services and to fund the provision of mental health professionals to give prompt and appropriate treatment.</p><p> </p><p> </p><p> </p><p> </p><p>This Programme, commissioned by NHS England, identifies, assesses and refers people of all ages with a wide range of mental health and other issues on first contact with the criminal justice system. A person assessed with single or multiple vulnerabilities will be referred to the appropriate treatment or support service and care and/or support will be instigated.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-27T16:33:45.3017773Z","http://data.parliament.uk/resources/100497/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent young people with mental illnesses and depression from being sentenced to custody in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211572"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
