"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1111174","Treasury","false","2019-04-15","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments within ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>LINK cancelled its third interchange fee reduction, due in January 2020, and put on hold its fourth reduction, due in January 2021, pending further review. The PSR welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions.</p>","Salisbury","John Glen","2019-04-15T11:21:25.433Z","http://data.parliament.uk/resources/1111174/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-10","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of cash withdrawal fees on small businesses that host ATM machines.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","243569"
"http://data.parliament.uk/resources/1110563","Treasury","false","2019-04-15","<p>Treasury has signed no non-disclosure agreements with employees in any of the last five years.</p>","Newark","Robert Jenrick","2019-04-15T14:06:52.523Z","http://data.parliament.uk/resources/1110563/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Treasury: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242804"
"http://data.parliament.uk/resources/1110727","Treasury","false","2019-04-12","<p>Since its inception, the SDIL has been leading the way in sugar reduction programmes, and over half of sugary drinks have been reformulated, effectively removing 45 million kilogrammes of sugar every year from diets.</p>","Newark","Robert Jenrick","2019-04-12T13:35:23.233Z","http://data.parliament.uk/resources/1110727/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Soft Drinks Industry Levy since it was introduced in April 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242732"
"http://data.parliament.uk/resources/1110765","Treasury","false","2019-04-15","<p>HMRC has not opened any new offices in these locations, where existing estate is exclusively occupied by other government departments. HMRC attendance at these locations is decided on a risk basis.</p>","Central Devon","Mel Stride","2019-04-15T12:52:20.853Z","http://data.parliament.uk/resources/1110765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff (a) are employed now at the new customs offices opened in RAF Akrotiri and RAF Larnaca in Cyprus, Portsmouth, Exeter Airport, Newhaven and Fishguard and (b) will be employed once fully operational; and how many of the staff (i) are newly recruited or redeployed and (ii) will be newly recruited or redeployed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242665"
"http://data.parliament.uk/resources/1110766","Treasury","false","2019-04-15","<p>HMRC has not opened a new customs post at the port of Fishguard.</p>","Central Devon","Mel Stride","2019-04-15T12:48:53.817Z","http://data.parliament.uk/resources/1110766/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Fishguard","1","House of Commons","To ask the Chancellor of the Exchequer, what the purpose is of the new UK customs post opened at Fishguard in relation to goods transported on the Rosslare-Fishguard ferry.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242666"
"http://data.parliament.uk/resources/1110831","Treasury","false","2019-04-15","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments within ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Additionally, LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme, tripling the funding available to ATMs in the most deprived areas of the UK. LINK has also announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","2019-04-15T11:17:22.207Z","http://data.parliament.uk/resources/1110831/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-09","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps is he taking to seek to  ensure that ATM operators maintain no charge access to machines in rural areas throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242726"
"http://data.parliament.uk/resources/1110167","Treasury","false","2019-04-15","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>The Government has received representations from members of the public including responses to the consultation on the loan charge, correspondence with ministers and submissions sent to inform the report required under Section 95 of the Finance Act 2019. Drawing on these representations, on 26 March 2019 the Government published a report setting out the rationale for introducing the DR loan charge and the impact on scheme users.</p><p> </p><p>Anyone who is worried about how the loan charge might affect them should get in touch with HM Revenue and Customs as soon as possible on 03000 534 226.</p>","Central Devon","Mel Stride","2019-04-15T10:58:19.843Z","http://data.parliament.uk/resources/1110167/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from members of the public on the review of the Loan Charge.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","241994"
"http://data.parliament.uk/resources/1110172","Treasury","false","2019-04-12","<p>HM Treasury sets the UK-wide tax rules for pensions, and does not set the rules for individual schemes. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>Health is a devolved matter for the Scottish Government. The Scottish Public Pensions Agency are responsible for the administration of the pensions for employees of the National Health Service schemes in Scotland. HM Treasury therefore does not hold relevant data about NHS employees in the Linlithgow and East Falkirk constituency.</p>","South West Norfolk","Elizabeth Truss","2019-04-12T13:13:31.113Z","http://data.parliament.uk/resources/1110172/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","NHS: Linlithgow and East Falkirk","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of NHS employees in Linlithgow and East Falkirk constituency who face increased tax bills as a result of the changes to the tapering of the annual allowance combined with the introduction of the 2015 NHS pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242197"
"http://data.parliament.uk/resources/1110175","Treasury","false","2019-04-11","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p><p>A condensed version of the relevant table has been copied below:</p><p>HM Revenue and Customs receipts</p><table><tbody><tr><td>Year</td><td>Apprenticeship Levy</td></tr><tr><td>May-17</td><td>162</td></tr><tr><td>Jun-17</td><td>198</td></tr><tr><td>Jul-17</td><td>211</td></tr><tr><td>Aug-17</td><td>210</td></tr><tr><td>Sep-17</td><td>206</td></tr><tr><td>Oct-17</td><td>207</td></tr><tr><td>Nov17</td><td>208</td></tr><tr><td>Dec-17</td><td>176</td></tr><tr><td>Jan-18</td><td>252</td></tr><tr><td>Feb-18</td><td>218</td></tr><tr><td>Mar-18</td><td>223</td></tr><tr><td>Apr-18</td><td>278</td></tr><tr><td>May-18</td><td>228</td></tr><tr><td>Jun-18</td><td>212</td></tr><tr><td>Jul-18</td><td>220</td></tr><tr><td>Aug-18</td><td>228</td></tr><tr><td>Sep-18</td><td>213</td></tr><tr><td>Oct-18</td><td>218</td></tr><tr><td>Nov-18</td><td>219</td></tr><tr><td>Dec-18</td><td>213</td></tr><tr><td>Jan-19</td><td>233</td></tr><tr><td>Feb-19</td><td>227</td></tr></tbody></table><p>Amounts : £ million</p>","South West Norfolk","Elizabeth Truss","2019-04-11T13:37:48.353Z","http://data.parliament.uk/resources/1110175/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised through the apprenticeship levy in each month since its introduction.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242225"
