"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122818","Treasury","false","2019-04-29","<p>Data on the number of exit payments made by public sector employers is publicly available in their accounts and reports. The table attached consolidates data which has been published in accounts for the reporting year 2016-17. It contains the number of exit payments made by public sector employers amounting to over £100,000. We do not hold data on the individual value of each exit payment, however the sum of exit payments over £100,000 has been provided.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T12:37:32.417Z","http://data.parliament.uk/resources/1122818/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122818/answer","over 100k PQ response table.xlsx","Table to accompany PQ response","14","Treasury","Treasury","2019-04-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's 10 April 2019 press release entitled Six-figure taxpayer-funded public sector exit payments to end, (a) how many exit payments of more than £100,000 were made by each public sector employer and (b) what the value was of each payment by each employer in 2016-17.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","247142"
"http://data.parliament.uk/resources/1111109","Treasury","false","2019-04-23","<p>Data on the number of exit payments made by public sector employers is available publicly in their annual accounts and reports. The table attached consolidates this information and contains the number of exit payments made by public sector employers and the total amount of these exit payments.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-23T15:24:37.803Z","http://data.parliament.uk/resources/1111109/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1111109/answer","Public sector exit payments WGA - Table for PQ.docx","Table for PQ response","14","Treasury","Treasury","2019-04-10","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's press release entitled Six-figure taxpayer-funded public sector exit payments to end published on 10 April 2019, (a) how many exit payments were made by each public sector employer and (b) what the value of those exit payments was by employer in the latest period for which for which data figures are available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","243540"
"http://data.parliament.uk/resources/1110175","Treasury","false","2019-04-11","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p><p>A condensed version of the relevant table has been copied below:</p><p>HM Revenue and Customs receipts</p><table><tbody><tr><td>Year</td><td>Apprenticeship Levy</td></tr><tr><td>May-17</td><td>162</td></tr><tr><td>Jun-17</td><td>198</td></tr><tr><td>Jul-17</td><td>211</td></tr><tr><td>Aug-17</td><td>210</td></tr><tr><td>Sep-17</td><td>206</td></tr><tr><td>Oct-17</td><td>207</td></tr><tr><td>Nov17</td><td>208</td></tr><tr><td>Dec-17</td><td>176</td></tr><tr><td>Jan-18</td><td>252</td></tr><tr><td>Feb-18</td><td>218</td></tr><tr><td>Mar-18</td><td>223</td></tr><tr><td>Apr-18</td><td>278</td></tr><tr><td>May-18</td><td>228</td></tr><tr><td>Jun-18</td><td>212</td></tr><tr><td>Jul-18</td><td>220</td></tr><tr><td>Aug-18</td><td>228</td></tr><tr><td>Sep-18</td><td>213</td></tr><tr><td>Oct-18</td><td>218</td></tr><tr><td>Nov-18</td><td>219</td></tr><tr><td>Dec-18</td><td>213</td></tr><tr><td>Jan-19</td><td>233</td></tr><tr><td>Feb-19</td><td>227</td></tr></tbody></table><p>Amounts : £ million</p>","South West Norfolk","Elizabeth Truss",,"2019-04-11T13:37:48.353Z","http://data.parliament.uk/resources/1110175/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1110175/answer",,,"14","Treasury","Treasury","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised through the apprenticeship levy in each month since its introduction.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242225"
"http://data.parliament.uk/resources/1001994","Treasury","false","2018-11-12","<p>Additional funds will be allocated to the Department for Education to meet the proportion of the expected £4.7 billion in additional pension costs that falls to them. The Department for Education are proposing to provide state-funded schools with funding to cover their additional pensions costs for the rest of this Spending Review period.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-12T17:52:45.437Z","http://data.parliament.uk/resources/1001994/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1001994/answer",,,"14","Treasury","Treasury","2018-11-05","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 1.60 of the Budget 2018 Red Book, whether the funding for state-funded schools to cover pension costs will be allocated from the £4.7bn extra DEL in the reserve for 2019-20.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","188148"
"http://data.parliament.uk/resources/999736","Treasury","false","2018-11-06","<p>The valuations of Public Service Pensions Schemes are ongoing. The Treasury is undertaking work with departments and devolved administrations to agree the allocation of the additional funding.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-06T15:21:29.31Z","http://data.parliament.uk/resources/999736/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999736/answer",,,"14","Treasury","Treasury","2018-11-01","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Budget 2018, paragraph 1.60, if he will publish a breakdown of the £4.7 billion of extra DEL allocated to the reserves to cover additional costs arising from the reduction in the discount rate for employer contributions to public sector pension schemes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","187161"
"http://data.parliament.uk/resources/997587","Treasury","false","2018-11-05","<p>As part of the five-year settlement for the NHS in June, the Government committed to provide additional funding of £1.25billion per year for NHS pension costs until 2023-24, and committed to adjust the level of additional funding to reflect the final SCAPE rate change. Following the confirmation of the SCAPE rate reduction to 2.4% at Budget, we will make the necessary adjustment as part of finalising the NHS settlement by the Spending Review. Provision for the adjustment in 2019/20 was made through the £4.7billion in DEL allocated to the reserve to help all departments with pressures in 2019-20 relating to the SCAPE rate changes. Provision for remaining years will be made by the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T16:41:39.02Z","http://data.parliament.uk/resources/997587/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997587/answer",,,"14","Treasury","Treasury","2018-10-30","NHS: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference paragraph 1.40 and Table 2.1 line 1 of the Budget 2018, how much has been allocated to the NHS in each of the next five fiscal years to provide for the adjustment in NHS pension costs as a result of the SCAPE rate change.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","185731"
"http://data.parliament.uk/resources/986383","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178526","2018-10-17T14:31:23.283Z","http://data.parliament.uk/resources/986383/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/986383/answer",,,"14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, whether the number of parents who have benefited from tax-free childcare to date is higher than the projection in the March 2014 forecast.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178540"
"http://data.parliament.uk/resources/986384","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178540","2018-10-17T14:31:23.237Z","http://data.parliament.uk/resources/986384/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/986384/answer",,,"14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents were projected to benefit from tax-free childcare by October 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178526"
"http://data.parliament.uk/resources/983132","Treasury","false","2018-10-11","<p>We undertake valuations of the public service pension schemes every four years. This is the first time that a full assessment of the pension schemes has been undertaken since the government introduced reformed schemes in 2015. Early indications are that the amount employers pay towards the schemes will need to increase. This is because of proposed changes to the discount rate, which is used to assess the current cost of future payments from the schemes, to reflect the Office for Budget Responsibility’s long-term growth forecasts. Further details will be known later this year.</p><p>Some increase in costs was anticipated at Budget 16, which departments and the devolved administrations will need to meet in full. Treasury will be supporting departments with any unforeseen costs for 2019/20. Further discussions will be taken forward as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-11T13:37:48.987Z","http://data.parliament.uk/resources/983132/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/983132/answer",,,"14","Treasury","Treasury","2018-10-08","Teachers: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to schools of increasing the employer contribution to the Teachers’ Pension Scheme in each of the next five fiscal years; and what plans he has to provide additional funding to the Department for Education to meet that cost.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","176551"
"http://data.parliament.uk/resources/971697","Treasury","false","2018-09-17","<p>Over 92, 000 families have used their childcare accounts by early September 2018, to pay their childcare provider.</p><p> </p><p>The Tax-Free Childcare service opened in April 2017; 2014 forecasts are based on a different roll-out profile and so it is not robust to compare the two.</p>","South West Norfolk","Elizabeth Truss",,"2018-09-17T09:28:17.527Z","http://data.parliament.uk/resources/971697/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/971697/answer",,,"14","Treasury","Treasury","2018-09-11","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents currently benefit from tax-free childcare; and how many parents were projected to benefit at this stage of the roll-out in the March 2014 forecast.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","173624"
