"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136908","Foreign and Commonwealth Office","false","2019-07-09","<p>We remain seriously concerned that a number of Chinese lawyers and rights activists (often referred to as “709” due to their date of detention) have remained detained since July 2015. These cases have raised serious issues about due process and transparency of justice in China. We urge the authorities to release those detained for the peaceful and constitutionally-protected expression of their views.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:30:11.593Z","http://data.parliament.uk/resources/1136908/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the continued harassment and detention of human rights lawyers in China since the mass arrest of lawyers and their colleagues on 8 July 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273374"
"http://data.parliament.uk/resources/1136911","Foreign and Commonwealth Office","false","2019-07-09","<p>The British Government has taken regular action bilaterally and multilaterally in cases involving detained human rights lawyers and activists, including the case of Wang Quanzhang. This has included raising our concerns about lawyers and activists at China’s Universal Periodic Review in November 2018, and at the last UK/China Human Rights Dialogue. Moreover, the Minister of Asia and the Pacific raised Wang Quanzhang’s case with the Chinese Government during his visit last July. The Foreign Secretary raised Wang Quanzhang’s case last July, when he met Chinese State Councillor Wang Yi; he also met with family members of detained human rights lawyers. Additionally, the Foreign Secretary released a statement on 29 January 2019, which expressed concern over the sentencing of Wang Quanzhang, and urged the Chinese government to ensure fundamental civil and political rights are protected, in line with China’s constitution and its international commitments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:03:39.1Z","http://data.parliament.uk/resources/1136911/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Wang Quanzhang","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Chinese Government on the health of imprisoned human rights lawyer Wang Quanzhang.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273375"
"http://data.parliament.uk/resources/1136406","Department for Work and Pensions","false","2019-07-08","<p>Responsibility for delivering relationship support services moved to the Department for Work and Pensions in 2013. Although DWP does not make grants under s22 of the Family Law Act (1996), we have funded a range of services to support families to improve the quality of their relationships – including those who are married.</p><p>DWP is currently delivering the Reducing Parental Conflict programme, which is backed by up to £39m and aims to encourage local authorities and their partners across England to integrate services which address parental conflict into local provision for families. Around a third of this budget is being used to test eight face-to-face interventions, which evidence shows have the potential to be effective at reducing parental conflict.</p>","Colchester","Will Quince","2019-07-08T12:47:27.887Z","http://data.parliament.uk/resources/1136406/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-02","Marriage Guidance: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Government has allocated under section 22 of the Family Law Act 1996 to (a) the provision of marriage support services and (b) research into (i) the causes of and (ii) preventing marital breakdown in each year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","272228"
"http://data.parliament.uk/resources/1136002","Department of Health and Social Care","false","2019-07-04","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of Government. The RCOG produces guidelines as an aid to good clinical practice and as the national medical authority on abortion, they are best placed to determine the content of guidance based on published evidence.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:01:33.147Z","http://data.parliament.uk/resources/1136002/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 16 May 2019 to Question 252526 on the Royal College of Obstetricians and Gynaecologists, what steps his Department takes to ensure that no conflict of interest occurs in the drafting of clinical guidelines on abortion procedures by the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271438"
"http://data.parliament.uk/resources/1136004","Department of Health and Social Care","false","2019-07-04","<p>The tariff that has been developed for spina bifida fetal surgery includes an estimate of around £800 for fetal drugs which includes drugs for pain relief. However, the actual cost will vary on a case by case basis dependent on the clinical circumstances.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:14:16.31Z","http://data.parliament.uk/resources/1136004/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Spina Bifida: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 February 2019 to Question 217544 on Spina Bifida: Surgery, what estimate he has made of the average cost of pain relief that will be administered an unborn baby prior to undergoing that fetal surgery.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271439"
"http://data.parliament.uk/resources/1136005","Department of Health and Social Care","false","2019-07-04","<p>This is a matter for the National Institute for Health and Care Excellence (NICE), the independent body for the methods and processes used in the development of its guidance. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through wide consultation with stakeholders.</p><p> </p><p>NICE will be publishing details of the feedback received from all stakeholders on the draft guidance on termination of pregnancy on its website. NICE will provide a response to all the points raised and explain how they have been addressed in the development of the recommendations, with guidance expected to be published on 25 September 2019.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:20:40.803Z","http://data.parliament.uk/resources/1136005/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the (a) thorough and (b) objective scrutiny of the recommendations submitted by abortion providers to the NICE consultation on its guidance on the termination of pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271440"
"http://data.parliament.uk/resources/1136051","Department of Health and Social Care","false","2019-07-04","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:16:04.4Z","http://data.parliament.uk/resources/1136051/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, how many of the 111 selective terminations were as a result of IVF treatment that was funded from the public purse.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271445"
"http://data.parliament.uk/resources/1136054","Department of Health and Social Care","false","2019-07-04","<p>Repeat unintended pregnancy and abortion is a complex issue associated with increased age and longer exposure to pregnancy risks. Before discharge from abortion services future contraception should be discussed with all women and contraceptive supplies offered. We are also looking at ways to increase access to contraception, which will be set out in Public Health England’s reproductive health action plan to be published this year.</p>","Thurrock","Jackie Doyle-Price","2019-07-04T11:17:15.567Z","http://data.parliament.uk/resources/1136054/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, what assessment he has made of the implications for his Department's policy of the increase in the number of repeat abortions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271446"
"http://data.parliament.uk/resources/1134942","Home Office","false","2019-07-01","<p>I refer the Hon. Member to my answer of 3rd June 2019: The Home Office are unable to report on how many Yazidis and Christians from Iraq were granted asylum in the UK in each year since 2014, as the basis of a person’s asylum claim is recorded on their individual Home Office file, but not in a way that can be easily aggregated.</p><p>The Home Office do publish data on those who have been granted asylum in the UK in each year since 2014, broken down by country of nationality, including those from Iraq. The latest published release can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","2019-07-01T15:32:06.253Z","http://data.parliament.uk/resources/1134942/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Asylum: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of (a) Tazidis and (b) Christians from Iraq that have been granted asylum in the UK since 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269707"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price","2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
