"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748055","HM Treasury","false","2017-07-10","<p>Air ambulance charities, like most organisations and individuals, are required to pay VAT on their taxable purchases. The VAT refund scheme allows air ambulance charities to receive refunds of VAT.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-07-10T08:57:08.587Z","http://data.parliament.uk/resources/748055/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","VAT: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether air ambulance charities are required to pay VAT on their purchases.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2979"
"http://data.parliament.uk/resources/748066","HM Treasury","false","2017-07-10","<p>The Chancellor of the Exchequer keeps all taxes, including alcohol duties, under review and considers a wide range of tax policy options before each Budget.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-10T08:58:47.563Z","http://data.parliament.uk/resources/748066/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","Excise Duties: Beer","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he estimated the cost of freezing beer duty for 2017-18 prior to the introduction of the Spring Budget 2017.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","2852"
"http://data.parliament.uk/resources/748070","Department for Communities and Local Government","false","2017-07-06","<p>Two codes of management practice, approved by the Secretary of State in June 2016, for the residential leasehold sector already exist. These codes set out the law and best practice, and can be used in evidence in Court or tribunal proceedings.</p>","Reading West","Alok Sharma","2017-07-06T15:09:33.007Z","http://data.parliament.uk/resources/748070/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","Housing: Freehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of regulations governing the level of management fees which can be charged to freeholders of new build properties.","false","Biography information for Lucy Allan","Telford","Lucy Allan","2797"
"http://data.parliament.uk/resources/748087","Department for Communities and Local Government","false","2017-07-06","<p>Kensington and Chelsea Tenant Management Organisation (KCTMO) was established in 1996, taking over management responsibilities for 9,760 properties from the Royal Borough of Kensington and Chelsea.</p><p>The Government does not hold information on KCTMO’s management agreement with the local authority, including any agreements between KCTMO and the local authority regarding the sub-contracting of any housing functions.</p><p> </p><p> </p><p> </p>","Reading West","Alok Sharma","2017-07-06T15:11:40.913Z","http://data.parliament.uk/resources/748087/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","Council Housing: Kensington and Chelsea","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on what housing functions in Kensington and Chelsea Council have been contracted to the private sector; and when each such function was so contracted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2741"
"http://data.parliament.uk/resources/748098","Department for Culture, Media and Sport","false","2017-07-10","<p>The Government’s latest research found that 46% of UK businesses identified a cyber security breach or attack in the past 12 months. This includes 45% among micro and small businesses, 66% among medium businesses and 68% among large businesses.</p><p> </p><p>Further details can be found in the 2017 Cyber Security Breaches Survey:</p><p><br> <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017" target="_blank">https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017</a></p>","West Suffolk","Matt Hancock","2017-07-10T12:48:39.673Z","http://data.parliament.uk/resources/748098/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the number of cyber security breaches businesses have incurred in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2754"
"http://data.parliament.uk/resources/748101","Department for Culture, Media and Sport","false","2017-07-10","<p>The private sector plays an important role in helping people who do not have computers to access products and services. DCMS is working with industry to ensure consumers have this access, as set out in the UK Digital Strategy.</p><p> </p><p>Many large corporates pledged practical support in the Strategy, which was launched by the Secretary of State in March this year. This includes more than 4 million digital skills training opportunities, which will be delivered through the newly established Digital Skills Partnership.</p>","West Suffolk","Matt Hancock","2017-07-10T12:52:46.797Z","http://data.parliament.uk/resources/748101/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Electronic Commerce: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with large companies on ensuring that people who do not have computers are not disadvantaged when accessing services or products; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2817"
"http://data.parliament.uk/resources/748102","Department for Culture, Media and Sport","false","2017-07-10","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p>","West Suffolk","Matt Hancock","2017-07-10T12:50:57.13Z","http://data.parliament.uk/resources/748102/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Digital Technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on bringing forward a Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2821"
"http://data.parliament.uk/resources/748175","Department of Health","false","2017-07-10","<p>NHS Digital publishes information on the number of nursing, midwifery and health visiting staff employed in the National Health Service. Earliest data is available for September 2009.</p><p> </p><p>There has been no reduction in the number of nurses and midwives in the English NHS since September 2009. As at March 2017, latest available data, there were over 7,400 full time equivalent more nurses and health visitors and over 2,600 more midwives working in the NHS compared to September 2009.</p>","Ludlow","Mr Philip Dunne","2017-07-10T09:43:28.817Z","http://data.parliament.uk/resources/748175/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Health Professions","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on patient care of reductions in the number of NHS nurses and midwives since 2008.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2848"
"http://data.parliament.uk/resources/748177","Department of Health","false","2017-07-10","<p>Since 1 April 2015, all general practitioner (GP) practices have been required, under the terms of their contract, to allocate a named, accountable GP to all patients, including children.</p>","Winchester","Steve Brine","2017-07-10T09:26:15.77Z","http://data.parliament.uk/resources/748177/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure all patients have a named GP.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2845"
"http://data.parliament.uk/resources/748178","Department of Health","false","2017-07-10","<p>My Rt. hon. Friend the Secretary of State has made clear, the support and welfare of National Health Service staff is a top priority as they do a fantastic job - the Government is committed to ensuring they can continue to deliver world-class patient care. Pay restraint has helped the NHS to recruit an additional 33,800 (6.4%) professionally qualified clinical staff since May 2010.</p>","Ludlow","Mr Philip Dunne","2017-07-10T09:26:37.767Z","http://data.parliament.uk/resources/748178/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on patient care of the cap on staff pay in the NHS.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2847"
