"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700841","Home Office","false","2024-04-18","<p>A new Anti-Corruption Champion will be appointed in due course.</p><p>Please refer to the recent Question 902335 by the Member for North East Fife, for information on the Anti-Corruption Strategy.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-18T10:51:26.163Z","http://data.parliament.uk/resources/1700841/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-15","Anti-corruption Champion","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 February 2023 to Question 126744, when he expects to appoint a new anti-corruption champion.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21605"
"http://data.parliament.uk/resources/1701025","Home Office","false","2024-04-18","<p>Facial recognition technology is used by the police as an identification tool to search an image of an unknown suspect against the images of people taken on arrest and get results in minutes, or to locate people in an intelligence-led way, by scanning live crowds and comparing them with the images of wanted people on a specific watchlist instantaneously, with very high levels of accuracy.</p><p>The Government supports police use of the technology, which has been helping them to catch criminals, including murderers and rapists, more quickly and accurately. But it is important that the police use it appropriately and there are safeguards in place to ensure this.</p><p>There is a comprehensive legal framework governing its use. This includes the Data Protection Act 2018, Human Rights Act 1998, Equality Act 2010, Police and Criminal Evidence Act 1984, national guidance, and published police policies. This means that it can only be used for a policing purpose, where necessary, proportionate and fair.</p><p>We have ensured that there is effective oversight in this space. The Information Commissioner’s Office, which is sponsored by the Department for Science, Innovation and Technology, is responsible for upholding data privacy rights. It has issued guidance on facial recognition and has enforcement powers. The Equality and Human Rights Commission, which is sponsored by the Cabinet Office, is responsible for upholding equality and human rights and is also active in this space. His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services is responsible for inspecting, monitoring and reporting on the efficiency and effectiveness of police forces. The courts system also provide oversight in this area.</p><p>We supported the College of Policing to publish an Authorised Professional Practice (APP) setting out how police forces should use live facial recognition and minimise interference with data privacy, equalities and human rights. The APP includes details on when the police can use it, the categories of people they can look for, the requirement for immediate deletion of unmatched biometric data, and the need to explain how issues such as privacy and equality are addressed.</p><p>We published a factsheet on police use of facial recognition and explained the different use cases, the safeguards, success stories and legal basis. <a href="https://homeofficemedia.blog.gov.uk/2023/10/29/police-use-of-facial-recognition-factsheet/" target="_blank">https://homeofficemedia.blog.gov.uk/2023/10/29/police-use-of-facial-recognition-factsheet/</a></p><p>We also provided funding to the National Physical Laboratory to independently test the algorithms being used by South Wales Police and the Metropolitan Police Service. They found that the algorithms both forces have been using to be highly accurate and fair at the settings they use.</p><p>We are also undertaking more evaluation work to enhance our understanding of the impact of facial recognition and ensure we are able to continue to balance the benefits against the potential intrusion on privacy.</p>","Croydon South","Chris Philp","2024-04-18T14:12:57.423Z","http://data.parliament.uk/resources/1701025/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Biometrics: Privacy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that facial recognition systems are used in a way that maintains the right of the privacy for members of the public.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21864"
"http://data.parliament.uk/resources/1701076","Home Office","false","2024-04-18","<p>The Government intend to commission the MAC to undertake a full review of the Immigration Salary List. The Government will carefully consider their recommendations once received.</p>","Corby","Tom Pursglove","2024-04-18T09:54:40.197Z","http://data.parliament.uk/resources/1701076/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-15","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of including hospitality roles on the immigration salary list.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","21709"
"http://data.parliament.uk/resources/1701077","Home Office","false","2024-04-18","<p>We do not intend to remove the Minimum Income Requirement (MIR) for spouse / partner visas under Appendix FM to the Immigration Rules.</p><p>The purpose of the MIR, implemented in July 2012 along with other reforms of the family Immigration Rules, is to ensure family migrants are supported at a reasonable level so they do not become a burden on the taxpayer and they can participate sufficiently in everyday life to facilitate their integration into British society.</p>","Corby","Tom Pursglove","2024-04-18T12:52:01.25Z","http://data.parliament.uk/resources/1701077/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-15","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of removing minimum income thresholds for spouse/partner visas.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","21710"
"http://data.parliament.uk/resources/1701083","Home Office","false","2024-04-18","<p>His Majesty’s Passport Office engages with customers on a case-by-case basis where they tell us they are unable to obtain supporting documents, including adopted persons who are unable to access birth records.</p><p>Published HM Passport Office guidance provides advice to customers and passport examiners in considering these cases and what alternative evidence can be accepted when required.</p>","Corby","Tom Pursglove","2024-04-18T12:48:33.383Z","http://data.parliament.uk/resources/1701083/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-15","Passports: Adoption","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the passport application process for adopted people who do not have access to parental birth records.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","21731"
"http://data.parliament.uk/resources/1700531","Home Office","false","2024-04-18","<p>The Government remains committed to providing protection for vulnerable and at-risk people fleeing Afghanistan. This includes eligible immediate family members of those being resettled under both the Afghan Relocations and Assistance Policy (ARAP) and the Afghan Citizens Resettlement Scheme (ACRS).</p><p> </p><p>Public data on the number of Afghans in Pakistan who are eligible to join family members already resettled under both the ARAP and ACRS is unavailable. However; the latest published statistics, summarised at <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">Afghan Resettlement Programme: operational data - GOV.UK (www.gov.uk)</a>, show that, at the end of December 2023, 14,423 people have been relocated to the UK under the ARAP so far, and a further 10,520 have been relocated under ACRS.</p>","Corby","Tom Pursglove","2024-04-18T12:53:27.297Z","http://data.parliament.uk/resources/1700531/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate with Cabinet colleagues of the number of Afghans in Pakistan who are eligible for reunification with family members resident in the UK under the (a) Afghan Relocations and Assistance Policy and (b) Afghan citizens resettlement scheme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","21418"
"http://data.parliament.uk/resources/1700554","Home Office","false","2024-04-18","<p>Our offer to international students is extremely competitive, attracting the brightest and best talent the world has to offer, and welcoming people who will contribute to the UK’s excellent academic reputation and help keep our universities competitive on the world stage. The Government appreciates the significant academic, economic and cultural contribution international students make to the UK’s society as a whole.</p>","Corby","Tom Pursglove","2024-04-18T09:38:49.903Z","http://data.parliament.uk/resources/1700554/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Higher Education: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that (a) the UK visa system and (b) Government discourse on migration encourage international students to choose (i) Scotland and (ii) the UK as their study destination.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","21439"
"http://data.parliament.uk/resources/1699139","Home Office","false","2024-04-18","<p>The Minister of State for Crime, Policing and Fire responded on 16 April 2024.</p>","Croydon South","Chris Philp","2024-04-18T10:56:56.137Z","http://data.parliament.uk/resources/1699139/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to respond to the letter of 21 February 2024 from the Hon. Member for Hull West and Hessle on behalf of a constituent regarding protocol for notifiable associations.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","20754"
"http://data.parliament.uk/resources/1698509","Home Office","false","2024-04-18","<p>The Government has made the unprecedented commitment to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act. We have already embarked on a strategy to shift the focus to prevention and move vulnerable individuals into multi-agency support, backed by £2.4 billion over three years.</p><p>The government’s ‘Ending Rough Sleeping for Good’ strategy published in 2022 recognises that young people face particular challenges in accessing and maintaining accommodation. The Department for Levelling Up, Housing and Communities is funding £2.5 million is being provided through the Rough Sleeping Initiative 2022-25 to fund youth services in local areas. The youth interventions provide funding to 8 local authorities across England to develop specialist youth support such as outreach workers, prevention officers and specialist housing for those under 25. The Single Homelessness Accommodation Programme (SHAP) is also delivering over 2,000 homes by March 2025, including 650 homes for young people sleeping rough or at risk of rough sleeping and funding for wrap-around support tailored to individual needs.</p><p>Where anyone is arrested, Liaison and Diversion (L&amp;D) services have been introduced into police custody, to seek to ensure that vulnerable people are identified and offered access to the help they may need. A key component of these schemes is to provide referrals to community treatment and support services and to provide advice to police custody staff on how best to support people with these vulnerabilities.</p><p>In certain circumstances, local authorities have a duty to provide accommodation to young people in their area aged under 18 deemed ‘in need’ under the Children’s Act 1989.</p>","Croydon South","Chris Philp","2024-04-18T10:53:42.853Z","http://data.parliament.uk/resources/1698509/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-25","Sleeping Rough: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government provides support for young people who have been arrested for rough sleeping under the Vagrancy Act.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","20266"
"http://data.parliament.uk/resources/1698595","Home Office","false","2024-04-18","<p>The Home Office publishes the latest register of worker and temporary worker licensed sponsors at: <a href="https://www.gov.uk/government/publications/register-of-licensed-sponsors-workers" target="_blank">Register of licensed sponsors: workers - GOV.UK (www.gov.uk)</a> This is a live document that is continually updated.</p><p>Data that has been updated quarterly since 2014 and includes the number of valid sponsor licences, can be found at: <a href="https://www.gov.uk/government/publications/sponsorship-transparency-data-q4-2023" target="_blank">Sponsorship transparency data: Q4 2023 - GOV.UK (www.gov.uk)</a>.</p><p>The number of organisations annually on the register of sponsors can also be found under Sponsorship Summary Tables at: <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#sponsorship" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-04-18T10:08:36.623Z","http://data.parliament.uk/resources/1698595/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-25","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, how many employers held visa sponsorship licences in (a) 2020, (b) 2021, (c) 2022 and (d) 2023.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","20345"
