"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135748","Treasury","false","2019-07-15","<p>The Government does not comment on details of the proposed business models of individual companies. However, this proposal raises wider questions for policy and financial regulation. The Government is working with the Bank of England, the Financial Conduct Authority and international counterparts to consider these issues.</p><p> </p><p>More broadly, the Government established the Cryptoassets Taskforce – comprised of HM Treasury, the Financial Conduct Authority and the Bank of England - to explore the risks and potential benefits of cryptoassets and consider the appropriate response. The Taskforce’s response set out commitments to further consider the regulatory approach to cryptoassets. The Government will consult on its approach to unregulated cryptoassets later this year.</p><p> </p><p>The Taskforce’s final report, found that cryptoassets do not currently pose a material threat to UK or global financial stability, however this could change in the future, and the Bank of England’s Financial Policy Committee will continue to monitor the situation.</p>","Lord Young of Cookham",,"2019-07-15T14:04:14.17Z","http://data.parliament.uk/resources/1135748/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Facebook: Cryptocurrencies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of Facebook’s proposed Libra cryptocurrency on the management of monetary and financial stability mechanisms and policies.","false","Biography information for Lord Myners","Lord Myners","HL16841"
"http://data.parliament.uk/resources/1135749","Treasury","false","2019-07-15","<p>There is no requirement for asset management firms to discuss their specific investment strategies with either HM Treasury or the FCA.</p><p> </p><p>The overarching regulatory framework for UK UCITS funds comprises EU and UK legislation and Financial Conduct Authority (FCA) rules.</p><p> </p><p>The FCA is responsible for the supervision of UK funds including UCITS, and have a broad suite of supervisory and investigative powers. For example, the FCA is required to approve the investment objective and policy of UK domiciled funds, as well as statements in the prospectus about the application of investment limits, and firms are required to treat customers fairly.</p><p> </p><p>In circumstances where a UCITS fund is domiciled outside of the UK, the supervision of its compliance with applicable UCITS investment restrictions is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>","Lord Young of Cookham","HL16843","2019-07-15T14:03:24.2Z","http://data.parliament.uk/resources/1135749/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct, or commission, an investigation into the management of investment portfolios by H2O Asset Management with particular reference to (1) the valuation of unlisted investments, and (2) the accuracy and completeness of statements by that firm’s management of the "gating" of future redemptions.","false","Biography information for Lord Myners","Lord Myners","HL16842"
"http://data.parliament.uk/resources/1135750","Treasury","false","2019-07-15","<p>There is no requirement for asset management firms to discuss their specific investment strategies with either HM Treasury or the FCA.</p><p> </p><p>The overarching regulatory framework for UK UCITS funds comprises EU and UK legislation and Financial Conduct Authority (FCA) rules.</p><p> </p><p>The FCA is responsible for the supervision of UK funds including UCITS, and have a broad suite of supervisory and investigative powers. For example, the FCA is required to approve the investment objective and policy of UK domiciled funds, as well as statements in the prospectus about the application of investment limits, and firms are required to treat customers fairly.</p><p> </p><p>In circumstances where a UCITS fund is domiciled outside of the UK, the supervision of its compliance with applicable UCITS investment restrictions is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>","Lord Young of Cookham","HL16842","2019-07-15T14:03:24.153Z","http://data.parliament.uk/resources/1135750/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government whether H20 Asset Management consulted (1) them, or (2) the Financial Conduct Authority, before that company indicated that it would never "gate" redemptions for its funds; what assessment they have made of the accuracy of that statement; and whether H2O Asset Management has been required to back that statement up with a guarantee or credit line.","false","Biography information for Lord Myners","Lord Myners","HL16843"
"http://data.parliament.uk/resources/1134695","Treasury","false","2019-07-08","<p>The question has been passed to the Bank of England. The Bank of England will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-07-08T14:53:59.217Z","http://data.parliament.uk/resources/1134695/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-25","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of quantitative easing and bank capital requirements on (1) moving credit risk to open-ended investment funds, and (2) financial stability.","false","Biography information for Lord Myners","Lord Myners","HL16662"
"http://data.parliament.uk/resources/1131475","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The British Business Bank was not involved.</p>","Lord Henley",,"2019-06-20T11:30:04.133Z","http://data.parliament.uk/resources/1131475/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","British Steel: Loans","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 22 May (HL15809), whether the review and assessment process followed by the British Business Bank also applied to the process supporting their grant of a £120 million loan to British Steel; and whether that process included a review of the (1) capital structure, (2) tax planning, and (3) managerial record, of Greybull Capital and its associates.","false","Biography information for Lord Myners","Lord Myners","HL16269"
"http://data.parliament.uk/resources/1131476","Department for Work and Pensions","false","2019-06-24","<p>The best support for a defined benefit pension scheme is an ongoing trading employer. Working with the shareholders, pension trustees and Pension Protection Fund, The Pensions Regulator were pleased to be able to agree a £310m package of support last week that would provide greater certainty for the Arcadia pension schemes. This comprises security to the value of £210m, together with the £100m in cash from Lady Green. The Pensions Regulator remain satisfied that the arrangement is the right one for members and the Pension Protection Fund in challenging circumstances and is equitable in the context of the wider Company Voluntary Arrangements process.</p><p> </p><p>The Pension Regulator’s goal is to protect the interests of members of the Arcadia schemes as far as possible in these difficult circumstances. A successful outcome will mean ongoing Deficit repair contributions payments from the company, enabling the schemes to become fully funded in due course. Had the Company Voluntary Arrangement votes failed, or if the Company Voluntary Arrangements are successfully challenged, the position of the pension schemes would be/will be much less certain. Deficit repair contributions from Arcadia Group Limited, initially £25m per annum (paid in equal monthly instalments) and escalating in subsequent years, would cease. The amount recovered by the pension schemes would be significantly less in an uncontrolled insolvency than under the terms of the Company Voluntary Arrangement. On this basis The Pensions Regulator supported the Company Voluntary Arrangement.</p>","Baroness Buscombe",,"2019-06-24T14:30:41.447Z","http://data.parliament.uk/resources/1131476/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-11","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government whether the Pensions Regulator (1) regarded an additional payment into the Arcadia Pension Fund to be an adequate contribution to the deficit, and (2) supported the Company Voluntary Arrangements proposed by Sir Philip and Lady Green; and if so, why.","false","Biography information for Lord Myners","Lord Myners","HL16270"
"http://data.parliament.uk/resources/1131477","Treasury","false","2019-06-24","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-06-24T15:31:06.62Z","http://data.parliament.uk/resources/1131477/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-11","Financial Services","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Financial Conduct Authority about establishing an independent review into the (1) role of corporate directors of open-ended investment funds, (2) limitations placed on unlisted and illiquid investments in such funds, and (3) systemic risks arising from daily dealing in the units of investment funds.","false","Biography information for Lord Myners","Lord Myners","HL16271"
"http://data.parliament.uk/resources/1131478","Treasury","false","2019-06-24","<p>The question has been passed to the Bank of England. The Bank of England will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-06-24T15:30:53.887Z","http://data.parliament.uk/resources/1131478/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-11","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any (1) systemic risk arising from open-ended investment funds investing in leveraged sub-investment grade bonds and debt issues by developing world nations denominated in G7 currencies, and (2) risks arising from such maturity transformation.","false","Biography information for Lord Myners","Lord Myners","HL16272"
"http://data.parliament.uk/resources/1131479","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Deed of Forfeiture bridge facility agreed between Government and British Steel Limited provides legal protections to give Government control of 2019 EU ETS allowances, even under the scenario of insolvency.</p><p> </p><p>Under the Deed of Forfeiture agreed between the company and British Steel Limited, the company’s 2019 allowances will be assigned to the Government once issued, and the proceeds from selling these is expected to cover the costs of purchasing the allowances. Greybull are not party to this Deed of Forfeiture, and as a result of the liquidation, day-to-day control has passed to the liquidator of British Steel Limited.</p><p> </p><p>The terms of the commercial agreement between Government and British Steel are set out in letters from the Permanent Secretary of the Department for Business, Energy and Industrial Strategy to the Chair of the Public Accounts Committee and the Comptroller &amp; Auditor General, copies of which have been placed in the Libraries of both Houses.</p>","Lord Henley",,"2019-06-20T11:29:54.117Z","http://data.parliament.uk/resources/1131479/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","British Steel: Loans","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 6 June (HL15957), whether the placement of British Steel in receivership on 25 May (1) disqualifies that company from receiving, or (2) places it at risk of not receiving, 2019 carbon credits; if so, what are the implications for the £120 million loan they made to British Steel; and whether they will now answer the original question put, namely, whether that loan was guaranteed by Greybull Capital or related parties.","false","Biography information for Lord Myners","Lord Myners","HL16273"
"http://data.parliament.uk/resources/1130840","Department for Transport","false","2019-06-20","<p>The Department evaluates tenders for the West Coast Partnership in accordance with the processes set out in the Invitation to Tender. This is done to ensure the Department meets its obligations to treat all bidders fairly and equally. The Department does not comment on live competitions in compliance with its contractual and legal obligations.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-06-20T14:35:01.173Z","http://data.parliament.uk/resources/1130840/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","West Coast Partnership Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 May (HL15602), whether they would drop a stated qualifying condition for a bidder for the West Coast Partnership rail franchise without informing other registered bidders; and if not, why they cannot answer the question put on the grounds of it being a live competition.","false","Biography information for Lord Myners","Lord Myners","HL16207"
