"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972298","Department for International Development","false","2018-10-09","<p>The UK remains firmly committed to supporting the UN Relief and Works Agency for Palestine Refugees, for whom we have been a consistent top 5 donor. The process for agreeing Spending Review commitments is a Treasury lead. Once this has been set out, DFID will review departmental priorities to agree the best use of its Official Development Assistance in the Occupied Palestinian Territories and the wider Middle East region.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:26:02.8Z","http://data.parliament.uk/resources/972298/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to maintain the current level of funding for the UN Relief and Works Agency in the next departmental spending review for her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173937"
"http://data.parliament.uk/resources/972299","Foreign and Commonwealth Office","false","2018-10-10","<p>​The Foreign Secretary discussed the issue of the UN Relief and Works Agency (UNRWA) with the Senior Adviser to the President, Jared Kushner, on 22 August. We are concerned about the impact of the US cutting its funding. The Government has recently increased its support to UNRWA. The UK has so far provided £57.5 million in funding this year for the Agency to help vulnerable Palestinian refugees, as well as £2 million to the United Nations Children's Fund (UNICEF), to help provide Gazans with access to clean water and sanitation.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T14:52:50.967Z","http://data.parliament.uk/resources/972299/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","USA: UNRWA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the US Government on its decision to withdraw funding from the UN Relief and Works Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173938"
"http://data.parliament.uk/resources/972332","Department for International Development","false","2018-10-09","<p>Of the £3,736 million of UK bilateral aid that was spent in the top 20 receiving countries in 2016, the breakdown by broad sector is given in the table below.</p><table><tbody><tr><td><p><strong>Broad sector area</strong></p></td><td><p><strong>£ million</strong></p></td></tr><tr><td><p>Humanitarian assistance</p></td><td><p>1,016</p></td></tr><tr><td><p>Government and civil society</p></td><td><p>692</p></td></tr><tr><td><p>Health</p></td><td><p>518</p></td></tr><tr><td><p>Education</p></td><td><p>451</p></td></tr><tr><td><p>Other social infrastructure and services.</p></td><td><p>334</p></td></tr><tr><td><p>Economic infrastructure and services</p></td><td><p>186</p></td></tr><tr><td><p>Production services</p></td><td><p>141</p></td></tr><tr><td><p>Multisector aid <sup>1</sup></p></td><td><p>136</p></td></tr><tr><td><p>Water, Sanitation and Hygiene</p></td><td><p>113</p></td></tr><tr><td><p>Commodity and General Programme Assistance</p></td><td><p>79</p></td></tr><tr><td><p>Refugee costs</p></td><td><p>56</p></td></tr><tr><td><p>Unallocated to a specific sector<sup>2</sup></p></td><td><p>7</p></td></tr><tr><td><p>Administration costs</p></td><td><p>6</p></td></tr><tr><td><p><strong>UK bilateral aid to top 20 receiving countries</strong></p></td><td><p><strong>£3,736</strong></p></td></tr></tbody></table><p>Source: Statistics on International Development</p><ol><li>Includes cross-cutting research and funding to scientific institutions.</li><li>This includes promotion of development awareness for these countries, and aid that cuts across multiple sectors and so cannot be assigned to a single sector.</li></ol>","North East Bedfordshire","Alistair Burt","2018-10-09T11:23:05.91Z","http://data.parliament.uk/resources/972332/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 September 2018 to Question 169665 on development aid, how much of the £3,736 million is spent in each broad sector.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174133"
"http://data.parliament.uk/resources/972333","Department for International Development","false","2018-10-09","<p>The government’s focus is on securing continuity of preferential access for up to 100 developing countries as we leave the EU. We will continue to consult with country partners and a wide range of stakeholders to establish how we can deepen our trade relationships in the future.</p><p> </p><p>Developing countries often face barriers to trading and DFID’s programmes help to reduce these – for example the costs of trading are often high due to a lack of infrastructure or burdensome procedures. Programmes like Trademark East Africa are working to increase trade, growth and poverty reduction by tackling these barriers. Experience shows that the greatest gains from trade can be realised by countries that combine trade policy with appropriate macroeconomic policy, strong institutions, access to finance, and other features.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:23:46.427Z","http://data.parliament.uk/resources/972333/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Developing Countries: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 September 2018 to Question 169664 on developing countries: overseas trade, what assessment her Department has made of how many and which countries have the right resources.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174134"
"http://data.parliament.uk/resources/972335","Department for International Development","false","2018-10-09","<p>The UK is committed to supporting Internally Displaced Persons (IDPs). We are shifting our approach in protracted crises to more effectively meet the long term needs of displaced populations through access to education and healthcare and support to livelihoods. The UK has large bilateral programmes in countries such as Syria, Iraq, Nigeria, South Sudan and Yemen that support IDPs and the communities that host them. We also support, through core and bilateral funding, some of the key UN agencies involved in responding to IDP needs, such as the UN High Commissioner for Refugees and the International Committee of the Red Cross.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:23:24.967Z","http://data.parliament.uk/resources/972335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Developing Countries: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support long-term internally displaced people.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174136"
"http://data.parliament.uk/resources/972381","Foreign and Commonwealth Office","false","2018-10-09","<p>​Our Ambassador to Tel Aviv discussed the issue of Khan Al Ahmar with the Israeli authorities on 17 September. We remain gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to ‘forcible transfer’, in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September, the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy, reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. We will continue to raise concerns with the Israeli authorities as opportunities arise.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T14:23:39.613Z","http://data.parliament.uk/resources/972381/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Israel following the Israel Supreme Court’s decision to reject an appeal on the demolition of the village of Khan al-Ahmar.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","174145"
"http://data.parliament.uk/resources/972402","Foreign and Commonwealth Office","false","2018-10-09","<p>The UK has been following recent events in Iraq and the Kurdistan Region of Iraq with concern.</p><p>Following the attack near Koya, Her Majesty's Ambassador to the Republic of Iraq travelled to Kurdistan Region of Iraq to speak to all parties alongside Consul General Erbil. On 13 September the Ambassador publicly condemned the attacks as disproportionate and dangerous.</p><p>Her Majesty's Ambassador to the Islamic Republic of Iran regularly raises our concerns over Iran's destabilising activity in the region, pressing the Government of Iran to play a more constructive role. Foreign and Commonwealth Office officials continue to engage regularly on this and other issues with Iran at all levels.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T14:27:17.31Z","http://data.parliament.uk/resources/972402/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","Iran: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian Government in relation to the recent missile attack on an Iranian Kurdish camp in Koya in the Kurdistan region in Iraq; and if he will make a statement.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174034"
"http://data.parliament.uk/resources/972403","Department for International Development","false","2018-10-09","<p>DFID have no staff either inside or outside Greater London that are paid at a rate below the real living wage.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:24:50.037Z","http://data.parliament.uk/resources/972403/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174124"
"http://data.parliament.uk/resources/972404","Department for International Development","false","2018-10-09","<p>There are no staff in the London area, either inside or outside Greater London that are paid at a rate below the London Living Wage.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:24:27.547Z","http://data.parliament.uk/resources/972404/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department that work (a) inside and (b) outside Greater London are paid at a rate below  the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174125"
"http://data.parliament.uk/resources/972405","Department for International Development","false","2018-10-09","<p>All Senior Civil Servants are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:24:08.3Z","http://data.parliament.uk/resources/972405/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","Department for International Development: Working Hours","1","House of Commons","To ask the Secretary of State for International Development, what the contracted hours are for the highest paid member of staff in her Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174126"
