"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331199","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The government is committed to tackling misogyny, homophobia, biphobia and transphobia, including the spread of such content online. On 12 May 2021, we published the draft Online Safety Bill, which sets out new expectations on companies to keep their users safe online. Under a new legal duty of care, in-scope companies, including social media, will need to tackle misogynistic, homophobic, biphobic and transphobic content and activity that is illegal, if it is on their services.</p><p>In addition, companies with the largest audiences and with high-risk features will need to assess the risk to adults of legal but harmful content on their services. They must also set clear terms and conditions stating what legal but harmful material they accept (and do not accept) on their service. Companies will have to do this for both priority harms which the government will set out in secondary legislation and for any emerging harms they identify in their risk assessments.</p><p>These duties will apply to misogynistic, homophobic, biphobic and transphobic hate speech, which do not meet the threshold of a criminal offence. Companies will need to enforce their terms and conditions consistently and transparently, and could face enforcement action if they do not. All companies in scope will be required to have effective and accessible user reporting and redress mechanisms.</p><p> </p>","Gosport","Caroline Dinenage","13177","2021-06-15T15:24:35.277Z","http://data.parliament.uk/resources/1331199/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Hate Crime: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle online misogyny.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13064"
"http://data.parliament.uk/resources/1331330","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I am aware that singing can have great benefits for both physical and mental health. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-14T10:40:15.427Z","http://data.parliament.uk/resources/1331330/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department undertook an assessment of the public health benefits of non-professional singing prior to publishing the covid-19 guidance that allows six people to sing together indoors.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13156"
"http://data.parliament.uk/resources/1331332","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>This government recognises the importance of the UK’s creative and cultural industries, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people.</p><p><strong> </strong></p><p>The British people voted to take back control of our borders and end free movement with the EU in the 2016 referendum. That was a key part of the manifesto on which the Government won the 2019 election and is reflected in the agreement. It was inevitable therefore that there would be changes in the arrangements under which creative workers work in the EU.</p><p><strong> </strong></p><p>UK performers, artists, and musicians are of course still able to tour and perform in the EU, and vice versa. As the Secretary of State has said, we have moved at pace and with urgency and have provided much greater clarity about the current position. We are committed to supporting the sectors as they get to grips with the changes to systems and processes. This includes the development of sector specific ‘landing pages’ for GOV.UK, aimed at the creative sectors, which will allow cultural and creative professionals to easily locate and access guidance that is relevant to them. We are also engaging directly with Member States to ensure their guidance on their visa and work permit requirements is clear and accessible.</p><p><strong> </strong></p><p>Separately, the Department for Business, Energy and Industrial Strategy commissioned Deloitte to provide enhanced guidance on EU Member State immigration systems for GOV.UK to help businesses navigate the new business travel rules, following the end of the Transition Period. The guidance is deliberately sector-neutral, but it does capture any mention of sector-specific rules that feature on Member State websites. So far, 15 country guides have been published, representing more than three quarters of UK services exports to the EU, Norway and Switzerland by value. The remainder will follow in the coming weeks.</p><p> </p>","Gosport","Caroline Dinenage","13160","2021-06-14T10:55:12.243Z","http://data.parliament.uk/resources/1331332/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Deloitte: Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has commissioned Deloitte to produce guidance for the creative sector on visas and work permits for EU member states.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13158"
"http://data.parliament.uk/resources/1331367","Department for Digital, Culture, Media and Sport","false","2021-06-18","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across Government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>Following the move to Step 3 on 17 May, non-professional groups of up to six people can now sing indoors, in line with the rule of 6 applying to many other indoor activities and gatherings. They can also perform or rehearse in groups of up to 30 outdoors, or in multiple groups of 30 outdoors provided the groups are kept separate throughout the activity, in line with other large events that follow the <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-organised-events-guidance-for-local-authorities/coronavirus-covid-19-organised-events-guidance-for-local-authorities" target="_blank">organised events guidance for local authorities</a>.</p><p><strong> </strong></p><p>We will continue to keep guidance and restrictions under review. Further detail on Step 4 will be set out as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-18T17:22:38.22Z","http://data.parliament.uk/resources/1331367/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether, from 21 June 2021, outdoor singing can take place, including for choirs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13132"
"http://data.parliament.uk/resources/1331396","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>This government recognises the importance of the UK’s creative and cultural industries, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people.</p><p><strong> </strong></p><p>The British people voted to take back control of our borders and end free movement with the EU in the 2016 referendum. That was a key part of the manifesto on which the Government won the 2019 election and is reflected in the agreement. It was inevitable therefore that there would be changes in the arrangements under which creative workers work in the EU.</p><p><strong> </strong></p><p>UK performers, artists, and musicians are of course still able to tour and perform in the EU, and vice versa. As the Secretary of State has said, we have moved at pace and with urgency and have provided much greater clarity about the current position. We are committed to supporting the sectors as they get to grips with the changes to systems and processes. This includes the development of sector specific ‘landing pages’ for GOV.UK, aimed at the creative sectors, which will allow cultural and creative professionals to easily locate and access guidance that is relevant to them. We are also engaging directly with Member States to ensure their guidance on their visa and work permit requirements is clear and accessible.</p><p><strong> </strong></p><p>Separately, the Department for Business, Energy and Industrial Strategy commissioned Deloitte to provide enhanced guidance on EU Member State immigration systems for GOV.UK to help businesses navigate the new business travel rules, following the end of the Transition Period. The guidance is deliberately sector-neutral, but it does capture any mention of sector-specific rules that feature on Member State websites. So far, 15 country guides have been published, representing more than three quarters of UK services exports to the EU, Norway and Switzerland by value. The remainder will follow in the coming weeks.</p><p> </p>","Gosport","Caroline Dinenage","13158","2021-06-14T10:55:12.307Z","http://data.parliament.uk/resources/1331396/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Deloitte: Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has commissioned Deloitte to produce guidance for the creative sector on visas and work permits for EU member states.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13160"
"http://data.parliament.uk/resources/1331401","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p> </p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p><br>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage",,"2021-06-14T09:14:23.953Z","http://data.parliament.uk/resources/1331401/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the revised guidance on amateur choir-singing does not take into consideration the recommendations in the SO695 paper commissioned by Government that choir-singing can be made safer with restrictions including (a) practising in spaces with adequate ventilation and (b) 2m social distancing.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13044"
"http://data.parliament.uk/resources/1331433","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The government is committed to tackling misogyny, homophobia, biphobia and transphobia, including the spread of such content online. On 12 May 2021, we published the draft Online Safety Bill, which sets out new expectations on companies to keep their users safe online. Under a new legal duty of care, in-scope companies, including social media, will need to tackle misogynistic, homophobic, biphobic and transphobic content and activity that is illegal, if it is on their services.</p><p>In addition, companies with the largest audiences and with high-risk features will need to assess the risk to adults of legal but harmful content on their services. They must also set clear terms and conditions stating what legal but harmful material they accept (and do not accept) on their service. Companies will have to do this for both priority harms which the government will set out in secondary legislation and for any emerging harms they identify in their risk assessments.</p><p>These duties will apply to misogynistic, homophobic, biphobic and transphobic hate speech, which do not meet the threshold of a criminal offence. Companies will need to enforce their terms and conditions consistently and transparently, and could face enforcement action if they do not. All companies in scope will be required to have effective and accessible user reporting and redress mechanisms.</p><p> </p>","Gosport","Caroline Dinenage","13064","2021-06-15T15:24:35.323Z","http://data.parliament.uk/resources/1331433/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Hate Crime: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle online (a) homophobia, (b) biphobia and (c) transphobia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13177"
"http://data.parliament.uk/resources/1330591","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>All bids for the 2025 UK City of Culture competition will be assessed against the following criteria: eligibility; placemaking; recovery and growth; levelling up; innovation; UK and international collaboration; partnership; legacy; sustainability.</p><p><strong> </strong></p><p>The expression of interest is currently open and closes on July 19. Subsequent key dates include:</p><ul><li><p>Announcement of the longlist bids in September</p></li><li><p>Deadline for the longlist applications in January</p></li><li><p>Visits to shortlisted places in spring 2022.</p></li></ul><p><strong> </strong></p><p>The competition will last for 12 months and we expect to announce the winning city in May 2022. For further details on the competition and bidding process, please visit the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-14T10:46:13.843Z","http://data.parliament.uk/resources/1330591/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","UK City of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the (a) timeline and (b) criteria are for the 2025 City of Culture bidding process.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","12330"
"http://data.parliament.uk/resources/1330707","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>Regrettably we do not believe the sector’s visa waiver proposal is viable. The Commission would be likely to argue that any EU-wide visa waiver agreement can only be part of a wider package with a binding non-discrimination clause and a reciprocal visa waiver agreement covering all current and future Member States, as they proposed in negotiaions. This remains incompatible with our manifesto commitment to take control of our borders.</p><p>The UK took an ambitious approach during negotiations that would have ensured that touring artists and their support staff did not need work-permits to perform in the EU. Regrettably, our proposals were rejected by the EU, but our door remains open if the EU wants to reconsider its position.</p><p>UK performers, artists, and musicians are of course still able to tour and perform in the EU, and vice versa. As the Secretary of State has said, we have moved at pace and with urgency and have provided much greater clarity about the current position.</p><p>We have published guidance on GOV.UK, signposting to official information provided by EU countries about their business travel routes. And through our bilateral discussions with EU Member States, we have established that in at least 17 out of 27 Member States some touring activities are possible without visas or work-permits. The UK has significantly more generous arrangements for touring professionals than many Member States, and should they be willing to change their rules to more closely align with ours we will have those discussions and encourage them to do so.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-11T14:53:06.563Z","http://data.parliament.uk/resources/1330707/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the proposed arrangement for musicians to tour in the EU without needing individual visas for each country.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","12299"
"http://data.parliament.uk/resources/1330836","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p><strong><br></strong>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage",,"2021-06-11T14:52:08.847Z","http://data.parliament.uk/resources/1330836/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the scientific and medical evidence for the decision to restrict indoor amateur choirs to six people.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","12227"
