"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78460","Foreign and Commonwealth Office","false","2014-09-01","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has spoken to Israeli and Palestinian counterparts as well as key international partners about the present crisis in Gaza on numerous occasions in recent weeks, urging an end to violence, a durable ceasefire and successful negotiations in Cairo which lead to a sustainable solution to the current crisis, tackling its underlying causes. He has visited Ramallah, Jerusalem and Cairo for talks and attended the Foreign Affairs Council on 15 August. He most recently spoke to the Egyptian Foreign Minister about the ceasefire talks on 20 August.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-01T08:09:55.3917345Z","http://data.parliament.uk/resources/78460/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to de-escalate the situation in Gaza.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","206289"
"http://data.parliament.uk/resources/78461","Foreign and Commonwealth Office","false","2014-07-22","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) spoke to Israeli Prime Minister Netanyahu on 20 July.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke with Palestinian President Abbas on 19 July and Israeli Foreign Minister Liebermann on 18 July.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:51:13.5617576Z","http://data.parliament.uk/resources/78461/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent talks Ministers in his Department have had with (a) Israeli and (b) Palestinian leaders on the current situation in Gaza.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","206290"
"http://data.parliament.uk/resources/78468","Foreign and Commonwealth Office","false","2014-07-22","<p>The Foreign and Commonwealth Office holds no information centrally on the number of Palestinians killed by Israeli military action in the last 10 years.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:46:26.6235855Z","http://data.parliament.uk/resources/78468/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of (a) Palestinians and (b) Palestinian children who have been killed as a result of Israeli military action in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206375"
"http://data.parliament.uk/resources/78469","Foreign and Commonwealth Office","false","2014-10-13","<p>The Foreign and Commonwealth Office holds no information centrally on the number of Israelis or Israeli children killed by Israeli military action in the last 10 years.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-13T14:30:20.4898675Z","http://data.parliament.uk/resources/78469/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of (a) Israelis and (b) Israeli children who have been killed as a result of Israeli military action in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206376"
"http://data.parliament.uk/resources/78471","Foreign and Commonwealth Office","false","2014-07-22","<p>Salary in the Foreign and Commonwealth Office (FCO) is determined by a range of factors including grade, performance, and length of time in employment. The latest data on average salaries of FCO staff by gender and grade are set out below and can be found in the FCO Diversity and Equality report, which was published in April 2014 and based on data for 2013. Full details can be found on page 12 of the report.</p><p> </p><table><tbody><tr><td>Grade</td><td><p>Average Female Pay</p></td><td><p>Average Male Pay</p></td><td><p>% Male Pay Exceeds Female Pay</p></td></tr><tr><td>SMS 3&amp;4</td><td>£118,470</td><td>£131,360</td><td>10.88%</td></tr><tr><td>SMS 2</td><td>£88,471</td><td>£89,669</td><td>1.35%</td></tr><tr><td>SMS 1</td><td>£67,030</td><td>£68,286</td><td>1.87%</td></tr><tr><td>D7</td><td>£57,147</td><td>£58,195</td><td>1.83%</td></tr><tr><td>D6</td><td>£47,204</td><td>£47,576</td><td>0.79%</td></tr><tr><td>C5</td><td>£35,581</td><td>£36,233</td><td>1.83%</td></tr><tr><td>C4</td><td>£28,753</td><td>£28,710</td><td>-0.15%</td></tr><tr><td>B3</td><td>£24,690</td><td>£24,612</td><td>-0.32%</td></tr><tr><td>A2</td><td>£20,700</td><td>£20,492</td><td>-1.00%</td></tr><tr><td>A1</td><td>£18,156</td><td>£18,156</td><td>0.00%</td></tr></tbody></table><p> </p><p>The pay gap between men and women at Senior Management Structure 3&amp;4 is due to the relatively small number of women currently in those grades.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:41:12.8618491Z","http://data.parliament.uk/resources/78471/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the average salary gap is between women and men in his Department.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206220"
"http://data.parliament.uk/resources/78473","Foreign and Commonwealth Office","false","2014-09-01","<p>The UK has made repeated representations to Israel on their treatment of Palestinian prisoners, including child detainees. Since the Foreign and Commonwealth Office-funded independent report on Children in Military Custody, there has been some limited progress. This includes a pilot to use summons instead of night-time arrests, and steps to reduce the amount of time a child can be detained before seeing a judge. My predecessor wrote to the Israeli Attorney General on 31 March to welcome the steps taken to date and to call for further measures, including the mandatory use of audio-visual recording of interrogations, investigation into continued reports of single hand ties being used, and an end to solitary confinement for children. The British Government has been working with the delegation who compiled the Children in Military Custody report to make a return visit to Israel and the Occupied Palestinian Territories in the near future.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-01T08:07:50.2361343Z","http://data.parliament.uk/resources/78473/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Children: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the implementation of each of the recommendations in the report, Children in Military Custody, published in June 2012.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206208"
"http://data.parliament.uk/resources/78475","Foreign and Commonwealth Office","false","2014-07-22","<p>We support the statement of 10 July 2014 from the UN Secretary-General Ban Ki-moon. There has now been further escalation with Israel's ground operation started on 17 July. The UK will continue working towards our three policy objectives for the Gaza crisis - to secure a ceasefire, to alleviate humanitarian suffering, and to keep alive the prospects for peace negotiations, which are the only hope of breaking this cycle of violence and devastation once and for all.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:32:34.0223809Z","http://data.parliament.uk/resources/78475/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the statement of 10 July 2014 by the Secretary General of the UN on the escalating tensions between Israel and Palestine.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","206284"
"http://data.parliament.uk/resources/78477","Foreign and Commonwealth Office","false","2014-07-22","<p>We have not yet made a full assessment. We continue to monitor events in Gaza and Israel carefully and call on all sides to ensure that their actions are in line with International Humanitarian Law. International Humanitarian Law requires all sides to distinguish between military and civilian targets and enable unhindered humanitarian access. It is vital that all actions are proportionate, in line with International Humanitarian Law and are calibrated to avoid any further civilian casualties.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:34:08.8147978Z","http://data.parliament.uk/resources/78477/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether Israeli military action during Operation Protective Edge has complied with its international legal obligations.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","206229"
"http://data.parliament.uk/resources/78478","Foreign and Commonwealth Office","false","2014-07-22","<p>We continue to monitor the situation in Gaza and Israel carefully to ensure that all our licensing decisions on weapons and components to Israel remain consistent with our human rights commitments and all applicable criteria. We currently have no plans to undertake a more comprehensive investigation into whether any UK manufactured weapons or components have been used by Israeli military forces during Operation Protective Edge.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:48:25.0806277Z","http://data.parliament.uk/resources/78478/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will investigate whether any UK manufactured weapons or components have been used by Israeli military forces during Operation Protective Edge.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","206225"
"http://data.parliament.uk/resources/79201","Foreign and Commonwealth Office","false","2014-07-22","<p> </p><p>As the Prime Minister said in his comprehensive statement yesterday, we are clear that Israel has a right to defend itself against these attacks. No country would stand by as rockets are fired or terrorist tunnels are constructed into their territory. We are equally clear that Israel’s response must be proportionate, taking all necessary steps to minimise civilian casualties in line with International Humanitarian Law.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:23:55.5135685Z","http://data.parliament.uk/resources/79201/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Israel and Palestine.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","905000"
