"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002468","2018-11-20","Department for Education","Tabled","<p>The requested information is not held centrally.</p><p>Information on schools and pupils is published at the annual ‘Schools, pupils and their characteristics’ statistical release:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p> </p>","2018-11-20T16:17:10.21Z","http://data.parliament.uk/resources/1002468/answer","4689","http://data.parliament.uk/members/4689","60","Education","Education","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:58.143Z","2018-11-06T20:35:12.162Z","Parents: Death","2","true","HL11309","House of Lords","57","true","House of Lords","2018-11-20T16:17:10.21Z","To ask Her Majesty's Government whether they record annually the number of children in full-time education whose mothers or fathers have passed away; and if so, how many such children there were in each of the last six years.","false","2017/19","1","Biography information for Baroness Altmann",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11309","1","Ordinary"
"http://data.parliament.uk/resources/1002468","2018-11-20","Department for Education","Tabled","<p>The requested information is not held centrally.</p><p>Information on schools and pupils is published at the annual ‘Schools, pupils and their characteristics’ statistical release:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p> </p>","2018-11-20T16:17:10.21Z","http://data.parliament.uk/resources/1002468/answer","4689","http://data.parliament.uk/members/4689","60","Education","Education","Biography information for Baroness Altmann","2018-11-06","2018-11-06","2018-11-06T20:32:58.143Z","2018-11-20T16:18:01.641Z","Parents: Death","2","true","HL11309","House of Lords","57","true","House of Lords","2018-11-20T16:17:10.21Z","To ask Her Majesty's Government whether they record annually the number of children in full-time education whose mothers or fathers have passed away; and if so, how many such children there were in each of the last six years.","false","2017/19","1","Biography information for Baroness Altmann",,"Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11309","1","Ordinary"
"http://data.parliament.uk/resources/1005793","2018-11-14","Department for Education","Tabled","<p>The government takes seriously its role in promoting inclusion and equality in education settings and the Equality Act 2010 (together with Part 3 of the Children and Families Act 2014) is a foundation stone on which our special educational needs (SEN) and disability system sits. The Equality Act requires all schools (whether maintained or academy) to produce an accessibility plan. These plans are about ensuring that all aspects of school life are accessible to disabled pupils. The Act also requires local authorities to produce accessibility strategies with the same aims as the school-level plan, but with different coverage.</p><p>We have funded the Schools Development Support Agency, working with pdnet to deliver a contract to improve knowledge, skills and capability of the school workforce. Pdnet standards have been developed for the early years, schools and post 16 settings, along with level 1 training for schools raising awareness of physical disabilities. Further information about pdnet is available on <a href="http://pdnet.org.uk/" target="_blank">http://pdnet.org.uk/</a>.</p>","2018-11-20T15:59:49.557Z","http://data.parliament.uk/resources/1005793/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Dr Lisa Cameron","2018-11-12","2018-11-12","2018-11-12T23:29:16.960Z","2018-11-13T15:15:19.012Z","Schools: Disability","1","true","190487","House of Commons","57","true","House of Commons","2018-11-20T15:59:49.557Z","To ask the Secretary of State for Education, what steps his Department is taking to ensure the inclusion of physically disabled children in schooling.","false","2017/19","1","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","House of Commons Tabled Parliamentary Question 2017/19 190487",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190487","2","Ordinary"
"http://data.parliament.uk/resources/1005793","2018-11-14","Department for Education","Tabled","<p>The government takes seriously its role in promoting inclusion and equality in education settings and the Equality Act 2010 (together with Part 3 of the Children and Families Act 2014) is a foundation stone on which our special educational needs (SEN) and disability system sits. The Equality Act requires all schools (whether maintained or academy) to produce an accessibility plan. These plans are about ensuring that all aspects of school life are accessible to disabled pupils. The Act also requires local authorities to produce accessibility strategies with the same aims as the school-level plan, but with different coverage.</p><p>We have funded the Schools Development Support Agency, working with pdnet to deliver a contract to improve knowledge, skills and capability of the school workforce. Pdnet standards have been developed for the early years, schools and post 16 settings, along with level 1 training for schools raising awareness of physical disabilities. Further information about pdnet is available on <a href="http://pdnet.org.uk/" target="_blank">http://pdnet.org.uk/</a>.</p>","2018-11-20T15:59:49.557Z","http://data.parliament.uk/resources/1005793/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Dr Lisa Cameron","2018-11-12","2018-11-12","2018-11-12T23:29:16.960Z","2018-11-20T16:31:01.763Z","Schools: Disability","1","true","190487","House of Commons","57","true","House of Commons","2018-11-20T15:59:49.557Z","To ask the Secretary of State for Education, what steps his Department is taking to ensure the inclusion of physically disabled children in schooling.","false","2017/19","1","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","House of Commons Tabled Parliamentary Question 2017/19 190487","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190487","2","Ordinary"
"http://data.parliament.uk/resources/1005794","2018-11-14","Department for Education","Tabled","<p>The Department wants fair access to a good school place for every child and routinely keeps the school admissions system under review. In setting their admission arrangements, admission authorities must ensure the practices and the criteria used to decide the allocation of places are fair, clear, objective and comply with admissions law and equalities law.</p><p> </p>","2018-11-20T16:43:21.457Z","http://data.parliament.uk/resources/1005794/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Lisa Cameron","2018-11-12","2018-11-12","2018-11-12T23:29:19.117Z","2018-11-12T23:38:47.515Z","Schools: Admissions","1","true","190488","House of Commons","57","true","House of Commons","2018-11-20T16:43:21.457Z","To ask the Secretary of State for Education, with reference to the report entitled It might be best if you looked elsewhere: An investigation into the schools admission process, whether his Department has acted on the recommendations made in that report.","false","2017/19","1","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","House of Commons Tabled Parliamentary Question 2017/19 190488",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190488","1","Ordinary"
"http://data.parliament.uk/resources/1005794","2018-11-14","Department for Education","Tabled","<p>The Department wants fair access to a good school place for every child and routinely keeps the school admissions system under review. In setting their admission arrangements, admission authorities must ensure the practices and the criteria used to decide the allocation of places are fair, clear, objective and comply with admissions law and equalities law.</p><p> </p>","2018-11-20T16:43:21.457Z","http://data.parliament.uk/resources/1005794/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Lisa Cameron","2018-11-12","2018-11-12","2018-11-12T23:29:19.117Z","2018-11-20T17:14:04.851Z","Schools: Admissions","1","true","190488","House of Commons","57","true","House of Commons","2018-11-20T16:43:21.457Z","To ask the Secretary of State for Education, with reference to the report entitled It might be best if you looked elsewhere: An investigation into the schools admission process, whether his Department has acted on the recommendations made in that report.","false","2017/19","1","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","House of Commons Tabled Parliamentary Question 2017/19 190488","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190488","1","Ordinary"
"http://data.parliament.uk/resources/1005827","2018-11-14","Department for Education","Tabled","<p>Ofsted has a duty to consider pupils’ behaviour and safety as part of its section 5 school inspections. While it is not Ofsted’s role to investigate individual cases, inspectors always look at exclusions on school inspections and ask head teachers about trends and reasons for exclusions. The issue of exclusion is also covered as part of the joint Ofsted/Care Quality Commission inspections of local authorities’ effectiveness in identifying and meeting the needs of children and young people who have special educational needs or disabilities. Inspectors will report on overall levels of exclusions, and may comment when there is a specific or recurring trend.</p>","2018-11-20T16:05:31.15Z","http://data.parliament.uk/resources/1005827/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Julie Cooper","2018-11-12","2018-11-12","2018-11-12T23:30:30.827Z","2018-11-12T23:39:52.707Z","Pupil Exclusions","1","true","190480","House of Commons","57","true","House of Commons","2018-11-20T16:05:31.15Z","To ask the Secretary of State for Education, what powers Ofsted has to investigate the (a) level of and (b) reason for school exclusions through its (i) school inspections and (ii) joint area inspections with the Care Quality Commission.","false","2017/19","1","Biography information for Julie Cooper","Burnley","Julie Cooper","House of Commons Tabled Parliamentary Question 2017/19 190480",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190480","1","Ordinary"
"http://data.parliament.uk/resources/1005827","2018-11-14","Department for Education","Tabled","<p>Ofsted has a duty to consider pupils’ behaviour and safety as part of its section 5 school inspections. While it is not Ofsted’s role to investigate individual cases, inspectors always look at exclusions on school inspections and ask head teachers about trends and reasons for exclusions. The issue of exclusion is also covered as part of the joint Ofsted/Care Quality Commission inspections of local authorities’ effectiveness in identifying and meeting the needs of children and young people who have special educational needs or disabilities. Inspectors will report on overall levels of exclusions, and may comment when there is a specific or recurring trend.</p>","2018-11-20T16:05:31.15Z","http://data.parliament.uk/resources/1005827/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Julie Cooper","2018-11-12","2018-11-12","2018-11-12T23:30:30.827Z","2018-11-20T16:37:02.105Z","Pupil Exclusions","1","true","190480","House of Commons","57","true","House of Commons","2018-11-20T16:05:31.15Z","To ask the Secretary of State for Education, what powers Ofsted has to investigate the (a) level of and (b) reason for school exclusions through its (i) school inspections and (ii) joint area inspections with the Care Quality Commission.","false","2017/19","1","Biography information for Julie Cooper","Burnley","Julie Cooper","House of Commons Tabled Parliamentary Question 2017/19 190480","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190480","1","Ordinary"
"http://data.parliament.uk/resources/1005847","2018-11-14","Department for Education","Tabled","<p>The Department has worked with organisations such as the James Dyson Foundation and the Royal Academy of Engineering to reform the design and technology (D&amp;T) A level, GCSE and curriculum. The content emphasises the iterative design processes at the heart of modern industry practice. There is also more mathematical and science content that students must use and relate closely to D&amp;T, and a much greater use of design equipment such as 3D printers and robotics. Under the new national curriculum, reformed in 2014, D&amp;T remains a compulsory subject in all maintained schools from Key Stage 1 to 3. Maintained schools are also required to offer it as a subject at Key Stage 4. Academies can use the national curriculum as a benchmark for what they teach. The D&amp;T GCSE counts towards the Progress 8 secondary accountability measure.</p><p>The new qualification will prepare students for further study and careers in design. To ensure the subject is taught well, the Department supports recruitment of D&amp;T teachers through bursaries of up to £12,000 for eligible candidates.</p><p>For post-16 students, the Government is introducing T Levels, based on learning from the best international examples. Once fully introduced, many of the new T Level programmes will focus on core science, technology, engineering and mathematics (STEM) occupations, including in the engineering and manufacturing sectors. Designed by employers, T Levels will give students access to high quality technical study programmes, which will prepare them for employment and higher level study in STEM occupations.</p>","2018-11-20T16:02:20.573Z","http://data.parliament.uk/resources/1005847/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Lord Vaizey of Didcot","2018-11-12","2018-11-12","2018-11-12T23:31:17.633Z","2018-11-12T23:40:38.708Z","STEM Subjects: Design","1","true","190419","House of Commons","57","true","House of Commons","2018-11-20T16:02:20.573Z","To ask the Secretary of State for Education, what plans he has to promote and support the development of design skills as part of STEM education.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190419","1","Ordinary"
"http://data.parliament.uk/resources/1005847","2018-11-14","Department for Education","Tabled","<p>The Department has worked with organisations such as the James Dyson Foundation and the Royal Academy of Engineering to reform the design and technology (D&amp;T) A level, GCSE and curriculum. The content emphasises the iterative design processes at the heart of modern industry practice. There is also more mathematical and science content that students must use and relate closely to D&amp;T, and a much greater use of design equipment such as 3D printers and robotics. Under the new national curriculum, reformed in 2014, D&amp;T remains a compulsory subject in all maintained schools from Key Stage 1 to 3. Maintained schools are also required to offer it as a subject at Key Stage 4. Academies can use the national curriculum as a benchmark for what they teach. The D&amp;T GCSE counts towards the Progress 8 secondary accountability measure.</p><p>The new qualification will prepare students for further study and careers in design. To ensure the subject is taught well, the Department supports recruitment of D&amp;T teachers through bursaries of up to £12,000 for eligible candidates.</p><p>For post-16 students, the Government is introducing T Levels, based on learning from the best international examples. Once fully introduced, many of the new T Level programmes will focus on core science, technology, engineering and mathematics (STEM) occupations, including in the engineering and manufacturing sectors. Designed by employers, T Levels will give students access to high quality technical study programmes, which will prepare them for employment and higher level study in STEM occupations.</p>","2018-11-20T16:02:20.573Z","http://data.parliament.uk/resources/1005847/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Lord Vaizey of Didcot","2018-11-12","2018-11-12","2018-11-12T23:31:17.633Z","2018-11-20T16:34:03.851Z","STEM Subjects: Design","1","true","190419","House of Commons","57","true","House of Commons","2018-11-20T16:02:20.573Z","To ask the Secretary of State for Education, what plans he has to promote and support the development of design skills as part of STEM education.","false","2017/19","1","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","House of Commons Tabled Parliamentary Question 2017/19 190419","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190419","1","Ordinary"
