"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141935","Foreign and Commonwealth Office","false","2019-08-06","<p>​This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the EU website.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T13:54:11.423Z","http://data.parliament.uk/resources/1141935/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","EU Action","2","House of Lords","To ask Her Majesty's Government how many times the UK has voted against legislation in the Council of Ministers since 2001; and on how many of those occasions that legislation subsequently passed.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17479"
"http://data.parliament.uk/resources/1139575","Ministry of Justice","false","2019-07-30","<p>HMP Belmarsh had a population of 826 on the 31<sup>st</sup> March 2019. On the same date there were 233 Prisoners at HMP Belmarsh who identified as Muslim, which represents 28.20% of the population.</p><p> </p><p>Available statistics for England and Wales ending 31<sup>st</sup> March 2019 showed an overall Prison Population of 82,634. Of that Population, a total of 13,008 Prisoners identified as Muslim, which represents 15.74% of the Prison Population.</p>","Lord Keen of Elie",,"2019-07-30T15:46:50.173Z","http://data.parliament.uk/resources/1139575/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-16","Belmarsh Prison","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 4 July (HL16559), what proportion of the prison population of HMP Belmarsh identifies as Muslim; and how this compares to the average of the proportion of prisoners who identify as Muslim in other prisons in England and Wales.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17222"
"http://data.parliament.uk/resources/1139576","Ministry of Justice","false","2019-07-30","<p>HMP Belmarsh had a population of 826 on the 31st March 2019. On the same date there were 11 Prisoners at HMP Belmarsh who were serving sentences for Civil Offences, which represents 1.33% of the population.</p><p> </p>","Lord Keen of Elie",,"2019-07-30T15:51:08.07Z","http://data.parliament.uk/resources/1139576/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-16","Belmarsh Prison","2","House of Lords","To ask Her Majesty's Government how many prisoners there are in HMP Belmarsh; and how many of those are serving sentences for civil offences.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17223"
"http://data.parliament.uk/resources/1139577","Ministry of Justice","false","2019-07-30","<p>HMP Belmarsh located in South London operates as a Core Local Prison and is responsible for a number of Courts in the area. HMP Belmarsh receives Prisoners from the Central Criminal Court (CCC), Woolwich Crown Court, Bexley Magistrates Court and Greenwich Magistrates Court. As per Court Committal Directions, Mr Yaxley-Lennon, who appeared at the CCC, was allocated to HMP Belmarsh.</p>","Lord Keen of Elie",,"2019-07-30T15:28:09.2Z","http://data.parliament.uk/resources/1139577/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-16","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what was the process for reaching the decision that Stephen Yaxley-Lennon should be imprisoned in HMP Belmarsh; whether a Minister was responsible for that decision; and if so, who.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17224"
"http://data.parliament.uk/resources/1138563","Ministry of Justice","false","2019-07-17","<p>As per my answer to your previous question, HL8657, we do not comment on individual cases.</p><p> </p><p>The Ministry of Justice confirms that it takes the duty of care very seriously to ensure all prisoners are able to serve their sentences in a safe environment. Each prisoner is risk assessed upon reception into custody and extra measures are put into place to protect prisoners where there are concerns for their welfare.</p>","Lord Keen of Elie",,"2019-07-17T15:05:47.147Z","http://data.parliament.uk/resources/1138563/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-11","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safety of Stephen Yaxley-Lennon in prison.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17121"
"http://data.parliament.uk/resources/1138295","Home Office","false","2019-07-22","<p>It is for the emergency services to consider how best to use sirens for maximum effectiveness and minimum disturbance. Subject to the regulations and any guidance from the respective services, drivers of emergency vehicles are expected to use their professional judgment to decide when and where the use of sirens is appropriate.</p><p>Drivers ought to be fully aware that sirens must be used with restraint, particularly at night, so as not to cause a nuisance to residents or other road users. There will, however, always be occasions when it is necessary for the emergency services to use sirens in the interests of road safety and the protection of the public.</p>","Baroness Williams of Trafford",,"2019-07-22T16:05:40.713Z","http://data.parliament.uk/resources/1138295/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Emergency Services: Sirens","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord West of Spithead on 15 November 2007 (HL80), what action they are taking to ensure that drivers of emergency service vehicles (1) are aware of, and (2) abide by, the restrictions on the use of sirens at night when other vehicles are not on the road set out in regulation 99 of the Road Vehicles (Construction and Use) Regulations 1986.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17092"
"http://data.parliament.uk/resources/1133806","Ministry of Justice","false","2019-07-02","<p>The Government has delivered against all of the actions it agreed to implement in its response to the Acheson Review. For example, Separation Centres were established to allow greater separation and specialised management of extremists who pose the highest risk to other prisoners. Over 22,000 prison staff, including all new recruits since January 2017, have received enhanced extremism awareness training, covering all forms of ideology. Arrangements are in place to systematically remove extremist literature from prisons, and tightened vetting arrangements for prisoner-facing staff, including the Chaplaincy, are now standard procedure.</p>","Lord Keen of Elie",,"2019-07-02T16:39:27.983Z","http://data.parliament.uk/resources/1133806/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-20","Islamist Extremism in Prisons, Probation and Youth Justice Review","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing the actions they set out in their response to Ian Acheson’s Review of Islamist extremism in prisons, probation and youth justice, published on 22 August 2016.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16557"
"http://data.parliament.uk/resources/1133807","Ministry of Justice","false","2019-07-02","<p>We are currently managing around 650 individuals in prison and probation through a counter terrorism specialist case management process, ranging from convicted terrorists to those we have identified as showing signs of extremist views or vulnerabilities. We have around 50% more terrorist related prisoners in prisons in England and Wales than we did three years ago.</p><p> </p><p>The majority of cases are Islamist extremist (approximately 80%). However, there continues to be a significant rise in Right Wing Terrorism (RWT) cases across the country; the number of Right-Wing offenders in custody rose from 4% of the total Terrorism Act (TACT) / TACT-related cohort in 2015 to 14% in 2019.</p><p> </p><p>We do not produce an estimate of the number of offenders who might have been radicalised, nor do we produce a single assessment of the level of radicalising influence by extremists of any ideology. We take the threat of radicalisation and extremism very seriously and this is a key part of our work to improve safety in our prisons. We deal with the risks that individual prisoners present on a case-by-case basis, working closely with law enforcement partners.</p>","Lord Keen of Elie",,"2019-07-02T16:52:26.497Z","http://data.parliament.uk/resources/1133807/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-20","Prisoners: Radicalism","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the level of radicalising influence by Islamist extremists in prisons in England and Wales; and what estimate they have made of the number of prisoners who have been radicalised in the last five years.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16558"
"http://data.parliament.uk/resources/1133808","Ministry of Justice","false","2019-07-04","<p>Staffing figures for prison chaplains in public sector prisons from 1989 until 2009 are not available, as figures were not collated centrally during this period.</p><p>The table below shows the number of Christian (which includes Anglican, Free Church, Roman Catholic, Orthodox) and Muslim Chaplains (full-time equivalent) employed at public prison establishments by religion of the post from the most recently collated figures.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>31 March 2009</strong></p></td><td><p><strong>31 March 2018</strong></p></td></tr><tr><td><p>Christian</p></td><td><p>151</p></td><td><p>157</p></td></tr><tr><td><p>Muslim</p></td><td><p>45</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p>The Department does not hold data on the general population.</p><p>With regard to the proportion of the prison population who identify as Muslim, we are unable to access data from 1989 and 1999 without incurring disproportionate costs.</p><p>The figures for 2009 and 2018 are available and are presented in the table below:</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>30 June 2009</strong></p></td><td><p><strong>30 June 2018</strong></p></td></tr><tr><td><p>Total prison population</p></td><td><p>83,319</p></td><td><p>82,773</p></td></tr><tr><td><p>Total prisoners recorded as Muslim</p></td><td><p>9,932</p></td><td><p>12,894</p></td></tr></tbody></table><p> </p>","Lord Keen of Elie","HL16560","2019-07-04T12:59:41.367Z","http://data.parliament.uk/resources/1133808/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-20","Prisoners","2","House of Lords","To ask Her Majesty's Government what is the current size of the (1) general population, and (2) prison population of England and Wales; and what proportion of each of those populations were Muslim in (a) 1989, (b) 1999, (c) 2009, and (d) 2018.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16559"
"http://data.parliament.uk/resources/1133809","Ministry of Justice","false","2019-07-04","<p>Staffing figures for prison chaplains in public sector prisons from 1989 until 2009 are not available, as figures were not collated centrally during this period.</p><p>The table below shows the number of Christian (which includes Anglican, Free Church, Roman Catholic, Orthodox) and Muslim Chaplains (full-time equivalent) employed at public prison establishments by religion of the post from the most recently collated figures.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>31 March 2009</strong></p></td><td><p><strong>31 March 2018</strong></p></td></tr><tr><td><p>Christian</p></td><td><p>151</p></td><td><p>157</p></td></tr><tr><td><p>Muslim</p></td><td><p>45</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p>The Department does not hold data on the general population.</p><p>With regard to the proportion of the prison population who identify as Muslim, we are unable to access data from 1989 and 1999 without incurring disproportionate costs.</p><p>The figures for 2009 and 2018 are available and are presented in the table below:</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>30 June 2009</strong></p></td><td><p><strong>30 June 2018</strong></p></td></tr><tr><td><p>Total prison population</p></td><td><p>83,319</p></td><td><p>82,773</p></td></tr><tr><td><p>Total prisoners recorded as Muslim</p></td><td><p>9,932</p></td><td><p>12,894</p></td></tr></tbody></table><p> </p>","Lord Keen of Elie","HL16559","2019-07-04T12:59:41.463Z","http://data.parliament.uk/resources/1133809/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-20","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government how many (1) Christian, and (2) Muslim, prison chaplains there were in England and Wales in (a) 1989, (b) 1999, (c) 2009, and (d) 2018.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16560"
