"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46217","Ministry of Defence","false","2014-04-08","<p>The Ministry of Defence is bound by European Union (EU) public procurement directives which demand fair and open competition across the EU for all contracts involving the expenditure of public funds.</p><p> </p><p>Defence Equipment and Support is currently seeking proposals from Industry (under an existing Framework advertised in 2011) to provide an air transport service to move cargo between the UK and Afghanistan in support of Operation Herrick. Within that framework, there are seven companies, which are either UK companies or have offices within the UK, competing for this work.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46217/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46217/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department took to ensure British companies were made aware of the tendering process for the contract to return British military equipment from Afghanistan; and how many British companies tendered for that contract.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","194641"
"http://data.parliament.uk/resources/46218","Ministry of Defence","false","2014-04-07","<p>Copies of the Defence Equipment and Support (DE&amp;S) Corporate Plan and the Framework Document will be placed in the Library of the House in due course, and published on the gov.uk website and the Defence Intranet. The Corporate Plan sets out the DE&amp;S strategic objectives and timelines for the next three years. The Framework Document includes the function and governance arrangements for the new DE&amp;S, including the freedoms and benefits.</p>","Ludlow","Mr Philip Dunne","194809 ; 194815","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46218/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46218/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the detailed arrangements for the bespoke trading entity being set up with existing DE&S.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194684"
"http://data.parliament.uk/resources/46219","Ministry of Defence","false","2014-04-08","<p>There have been two Ministerial visits to Ashchurch since May 2010, both made by the Minister for Defence Equipment Support and Technology who held office at the time. My hon. Friend the Member for Mid Worcestershire (Mr Peter Luff) visited the site in February 2011. More recently, I made a similar visit in June 2013, meeting officials and employees of the units based on the site, including those of the Defence Infrastructure Organisation where I also had a meeting with Trade Union representatives.</p>","Ludlow","Mr Philip Dunne",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46219/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46219/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 March 2014, Official Report, column 317W, on armed forces: vehicles, if he will confirm whether any Ministers in his Department have visited Defence Infrastructure Organisation Ashchurch since 2010; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194672"
"http://data.parliament.uk/resources/46220","Ministry of Defence","false","2014-04-07","<p>The requested information is set out in the following table:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>New Entrants (hours of Equality and Diversity (E&amp;D) training)</strong></p></td><td><p><strong>Refresher (hours of E&amp;D training)</strong></p></td></tr><tr><td><p><strong>Royal Navy</strong></p></td><td><p>3</p></td><td><p>2 every two years</p></td></tr><tr><td><p><strong>Army</strong></p></td><td><p>2</p></td><td><p>0.5 every year</p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p>2-4</p></td><td><p>2 every three years</p></td></tr></tbody></table><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46220/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46220/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 March 2014, Official Report, column 317W, on armed forces: training, how many hours of equality and diversity training new services entrants receive during basic training; how many hours refresher training (a) Army, (b) Navy and (c) RAF personnel receive each year they are required to receive such training; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194670"
"http://data.parliament.uk/resources/46221","Ministry of Defence","false","2014-04-08","<p>There is spare capacity at the following dedicated vehicle storage sites: Ashchurch, Stafford, Ayrshire, Chivenor (Royal Marines) and Kinnegar.</p><p> </p><p>Ashchurch has 20% available capacity and 4,140 vehicles on site, Stafford has 38% available capacity and 495 vehicles on site, Ayrshire has 40% available capacity and 2,186 vehicles on site, Chivenor has 41% available capacity and 227 vehicles on site, Kinnegar has 29% available capacity and 213 vehicles on site. These figures will fluctuate as the study into the optimum vehicle storage solution matures.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46221/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46221/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 March 2014, Official Report, column 317W, on armed forces: vehicles, which specific sites for vehicle storage have spare capacity; how much spare capacity is available at each such site; how many vehicles are stored at each such site; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194671"
"http://data.parliament.uk/resources/46222","Ministry of Defence","false","2014-04-09","<p>Information on the completion of mid-year reviews for regular Service personnel is not collected directly and is therefore not held.</p>","Broxtowe","Anna Soubry",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46222/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46222/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/46222/answer/previousversion/5279","Biography information for Anna Soubry","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 March 2014, Official Report, column 315W, on armed forces: complaints, how many mid-year annual reports were not completed in each of the last five years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194669"
"http://data.parliament.uk/resources/46223","Ministry of Defence","false","2014-04-07","<p>Operations at RAF Menwith Hill have always been, and continue to be, carried out with the knowledge and consent of the UK Government.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46223/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/46223/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, whether his Department was (a) aware of the nature of and (b) consulted before the start of surveillance being carried out at NSA Menwith Hills.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","194679"
"http://data.parliament.uk/resources/46224","Ministry of Defence","false","2014-04-07","<p> </p><p>The US authorities are finalising a study into future US basing requirements in Europe, and no decisions have been taken in respect of RAF Lakenheath and RAF Mildenhall. No assessment of the Rand Corporation report has therefore been made.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46224/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/46224/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for the future of RAF Lakenheath and RAF Mildenhall of the Rand Corporation report on the posture triangle; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","194668"
"http://data.parliament.uk/resources/46225","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194735 ; 194736 ; 194737","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46225/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46225/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what valuation was undertaken prior to the sale of Brompton Road tube station.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194734"
"http://data.parliament.uk/resources/46226","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194734 ; 194736 ; 194737","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46226/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46226/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what the sale process was for Brompton Road tube station.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194735"
