"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505886","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>As set out in the National Autism Strategy published in 2021, the government aims to encourage businesses and organisations across the country to take steps to become more autism friendly to help tackle exclusion, loneliness and social isolation. As part of this, we expect sports organisations and major sporting events to do all they can to ensure autistic spectators have the best possible experience.</p><p>In 2016, the Premier League, alongside The Shippey Campaign and The Lord’s Taverners, launched a programme to fund sensory rooms in 20 top-flight clubs. These provide a more comfortable and appropriate environment for autistic children to watch football matches. They are in use at several Premier League clubs including Chelsea FC, Manchester City FC and Arsenal FC.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-09-22T15:34:22.917Z","http://data.parliament.uk/resources/1505886/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-07","Sports: Autism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of provisions for autistic children to attend (a) major sporting events and (b) Premier league football games.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","49252"
"http://data.parliament.uk/resources/1540789","Department for Digital, Culture, Media and Sport","false","2022-11-18","<p>The consultation on the English portion of dormant assets funding closed on Sunday 9 October and received over 3,300 responses.</p><p>The consultation has enabled the public, civil society sector, and the Dormant Assets Scheme’s voluntary industry participants to have their say in how funds are spent in England.</p><p>The Government is considering all responses and plans to publish a response in early 2023 setting out the future social and/or environmental purposes of the English portion.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-18T09:20:39.417Z","http://data.parliament.uk/resources/1540789/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-08","Dormant Assets Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the Department's response to the consultation on the English portion of dormant assets funding.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","82441"
"http://data.parliament.uk/resources/1566549","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>Sport and physical activity provide important physical and mental health benefits and also help to develop vital social connections and leadership skills that will set young people up for life.</p><p>The Government is committed to ensuring that children and young people can be physically active and to increase the chances for children to take part in competitive sport.</p><p>The School Games form a key part of this. In the academic year 2021/22, the School Games delivered over 2.19 million participation opportunities and 2,500 events across the country, with an equal number of boys and girls taking part.</p><p>The Government confirmed that the School Games Organisers will continue for the 2022/23 academic year and is considering the position beyond that point.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-19T13:04:22.417Z","http://data.parliament.uk/resources/1566549/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","School Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the value of the current and future role of the Your School Games programme; and if she will make an assessment of the potential merits of providing increased funding for that programme for the National Network of School Games Organisers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","122257"
"http://data.parliament.uk/resources/1580368","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>The Community Life Survey 2021-2022 is due to be published in February 2023. Further details on the exact publication date will be released by the end of January at <a href="https://www.gov.uk/government/statistics/announcements/community-life-survey" target="_blank">https://www.gov.uk/government/statistics/announcements/community-life-survey</a></p>","Pudsey","Stuart Andrew",,"2023-01-30T15:46:44.757Z","http://data.parliament.uk/resources/1580368/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-24","Community Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Community Life Survey 2021-2022.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","131442"
"http://data.parliament.uk/resources/1582254","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, and it will set out our detailed plans to improve the financial stability and governance of football clubs across all leagues.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-02-08T17:01:39.92Z","http://data.parliament.uk/resources/1582254/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of implementing the recommendation of the Fan-Led Review of Football Governance on a transfer levy on premiership football clubs; and whether she has had discussions with the Chancellor of the Exchequer on the matter of that proposed levy.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","136757"
"http://data.parliament.uk/resources/1271396","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>The Government’s approach to reopening venues and events has been based on safety and wider public health concerns. All stakeholders are subject to the same regulations and covid secure guidance whilst the relevant governing bodies and local authorities have the power to make appropriate decisions.</p><p>The £300m Sports Winter Survival Package, announced by the Secretary of State in November, is providing emergency funding to protect the immediate future of major spectator sports in England that have been the most severely impacted by covid restrictions over the winter.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-21T17:21:55.34Z","http://data.parliament.uk/resources/1271396/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Sportsgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of his Department in ensuring equity in the opening up of sport (a) venues and (b) events following changing covid-19 restrictions.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","130210"
"http://data.parliament.uk/resources/1401862","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>I would like to refer the honourable member to Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-12-07/88791" target="_blank">88971</a>, regarding adequacy of the current funding levels for youth services:</p><p>To kickstart the Youth Investment Fund, £10 million will be spent this year in key levelling up areas. This will enable local youth providers to invest in capital projects that expand the reach, number and range of services they currently offer. Further details including investment areas and eligibility criteria, alongside plans regarding the remainder of the fund, will be announced in due course.</p><p>The Government recognises that local youth provision relies on a mix of statutory and voluntary sector provision. The Youth Investment Fund will seek to build on locally available provision and will encourage bids that show all partners working together to maximise the impact of investment to help create sustainable funding for the new facilities.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","101818","2022-01-19T11:20:32.573Z","http://data.parliament.uk/resources/1401862/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the adequacy of current funding levels for youth services; and what steps is she taking to release the Youth Investment Fund in full.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","101817"
"http://data.parliament.uk/resources/1401864","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>I would like to refer the honourable member to Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-12-07/88791" target="_blank">88971</a>, regarding adequacy of the current funding levels for youth services:</p><p>To kickstart the Youth Investment Fund, £10 million will be spent this year in key levelling up areas. This will enable local youth providers to invest in capital projects that expand the reach, number and range of services they currently offer. Further details including investment areas and eligibility criteria, alongside plans regarding the remainder of the fund, will be announced in due course.</p><p>The Government recognises that local youth provision relies on a mix of statutory and voluntary sector provision. The Youth Investment Fund will seek to build on locally available provision and will encourage bids that show all partners working together to maximise the impact of investment to help create sustainable funding for the new facilities.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","101817","2022-01-19T11:20:32.62Z","http://data.parliament.uk/resources/1401864/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the sustainability of Government funding for youth services.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","101818"
"http://data.parliament.uk/resources/1401865","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>The Government recognises the vital role that accessible youth services and activities play in improving the life chances and wellbeing of young people. This is why DCMS is investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund (YIF) and our ongoing support for the National Citizen Service. This will transform the government’s offer for young people and level up opportunities right across the country. This funding builds on more than £12 billion given to Local Authorities this year who have a statutory duty to allocate funding to youth services in line with local need.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-19T11:17:51.833Z","http://data.parliament.uk/resources/1401865/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to provide accessible youth services which are open every day of the week.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","101819"
"http://data.parliament.uk/resources/1419645","Department for Digital, Culture, Media and Sport","false","2022-02-14","<p>The Government recognises the importance of the long-term sustainability of professional football clubs, particularly those in the lower leagues. That is why we have welcomed the Independent Fan Led Review of Football Governance and have endorsed in principle the headline recommendation of the review to set up an independent regulator for English football.</p><p>The Government is working at pace to consider the report’s full suite of recommendations in detail, including on improving financial stability and the governance of football clubs.</p><p>The Government will continue to engage with stakeholders as we work towards issuing a full response to the report and its recommendations in the Spring.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","117896","2022-02-14T16:20:56.59Z","http://data.parliament.uk/resources/1419645/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Fan-led Review of Football Governance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to implement the Fan-Led Review of Football Governance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","117895"
