"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1435496","Women and Equalities","false","2022-03-01","<p>We recognise that appropriately supporting all children in schools can involve balancing complex and sensitive matters. The Government continues to work across departments and with the LGBT sector to better understand these issues and how best we can support schools. The Secretary of State for Education has recently written to the Chair of the Equality and Human Rights Commission to accept her offer of advice as they determine their next steps in this area and other equalities issues for schools.</p><p>The Equality and Human Rights Commission is the independent regulator for equality law and regularly issues guidance on areas of equality law that span across several sectors.</p><p>It is not unusual for regulators and the Government to engage on relevant issues nor for Government departments to issue guidance relevant to their specific briefs. In this specific instance, that approach will enable Department for Education sectoral expertise, on safeguarding for example, to be taken fully into account in any next steps.</p>","Saffron Walden","Kemi Badenoch","2022-03-01T14:25:24.667Z","http://data.parliament.uk/resources/1435496/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-02-25","Transgender People: Pupils","1","House of Commons","To ask the Minister for Women and Equalities, what information she holds on the process that was used for the production of planned EHRC guidance for schools on how to support trans children over the past five years; and what plans the EHRC has to publish such guidance in the next year.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","129779"
"http://data.parliament.uk/resources/1435128","Foreign, Commonwealth and Development Office","false","2022-03-01","<p>We regularly raise our concerns about human rights violations directly with the North Korean authorities and at the UN, and recently discussed the human rights situation in the DPRK during a closed session of the UN Security Council on 15 December 2021.</p><p>The UK co-sponsored (alongside 59 other countries) the resolution on DPRK human rights adopted at the UN General Assembly on 16 December 2021. The resolution sends an unequivocal message to the DPRK Government and reiterates long-held demands of the international community for the DPRK regime to take concrete action to end the systemic and widespread human rights violations in the country, and to uphold the right to freedom of religion or belief. We will work with partners at the Human Rights Council in March 2022 to secure a strong and clear resolution on DPRK human rights.</p>","Cannock Chase","Amanda Milling","2022-03-01T13:04:11.327Z","http://data.parliament.uk/resources/1435128/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-24","North Korea: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to Korea Future's 2021 report, Persecuting Faith: Documenting religious freedom violations in North Korea, Volume 2, what steps he is taking to help prevent the persecution of (a) Christians and (b) followers of other faiths in North Korea.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","129124"
"http://data.parliament.uk/resources/1435131","Department for Environment, Food and Rural Affairs","false","2022-03-01","<p>It remains the farmer/keeper’s responsibility to ensure that birds are kept in a suitable environment, as required by Section 9 of the Animal Welfare Act 2006, which includes the provision of suitable protection from adverse weather conditions.</p><p> </p><p>The Code of Practice for the welfare of Gamebirds reared for Sporting Purposes states that when birds are housed or penned, the accommodation should be well constructed and managed and of sufficient size to ensure good health and welfare; which is best achieved by ensuring protection from adverse weather conditions and extremes of temperature. The code also states that there should be a contingency plan to prevent or deal with emergencies which would include extremes of temperature.</p><p> </p><p>The Animal and Plant Health Agency (APHA) carry out targeted inspections on gamebird units in response to intelligence received. In determining whether a temperature range is suitable, APHA inspectors conduct a case-by-case assessment based on the birds’ environment, including any clinical signs in the birds, to verify compliance with the legislation. APHA also assess stockmanship and contingency actions that have been put in place to protect bird welfare.</p><p> </p>","Bury St Edmunds","Jo Churchill","2022-03-01T14:11:09.067Z","http://data.parliament.uk/resources/1435131/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-24","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with regard to the Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes, what his Department's policy is on the acceptable temperature range inside the units that are used to house breeding game birds, in relation to the provision in that Code on protection from adverse weather conditions and extremes of temperature.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","129274"
"http://data.parliament.uk/resources/1435146","Department of Health and Social Care","false","2022-03-01","<p>No recent assessment has been made. However, we have committed £375 million for neurodegenerative disease research in the next five years, including dementia. We will be setting out our plans on dementia in England for future years later this year, which will include our ambitions for dementia research.</p>","Lewes","Maria Caulfield","2022-03-01T16:00:11.677Z","http://data.parliament.uk/resources/1435146/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-24","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of dementia research funding.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","129218"
"http://data.parliament.uk/resources/1435149","Treasury","false","2022-03-01","<p>As part of the policy making process, HMRC make a qualitative assessment of the impacts of tax policies on families and publish this analysis in the Tax Information and Impact Note (TIIN). The TIIN for the Health and Social Care Levy is available at: https://www.gov.uk/government/publications/health-and-social-care-levy/health-and-social-care-levy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-03-01T15:59:56.263Z","http://data.parliament.uk/resources/1435149/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-02-24","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish all analysis carried out by the (a) Treasury or (b) HMRC to apply the Family Test to the Health and Social Care Levy.","false","Biography information for James Murray","Ealing North","James Murray","129258"
"http://data.parliament.uk/resources/1435150","Department of Health and Social Care","false","2022-03-01","<p>Following consultation, the Government announced in September 2021 that it would legislate to fortify non-wholemeal wheat flour with folic acid. The Department of Health and Social Care and the Department for the Environment, Food and Rural Affairs have engaged with industry as part of a cross-Government review of bread and flour regulations. The four United Kingdom nations are now developing the legislation and impact assessment with the intention of consulting on the draft provisions in summer 2022.</p>","Erewash","Maggie Throup","2022-03-01T17:09:01.037Z","http://data.parliament.uk/resources/1435150/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-02-24","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for implementing the decision to fortify non-wholemeal wheat flour with folic acid.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","129076"
"http://data.parliament.uk/resources/1435155","Department for Business, Energy and Industrial Strategy","false","2022-03-01","<p>The Paris Agreement require all countries to report to the UNFCCC on progress against emissions reduction commitments by December 31<sup>st</sup> 2024, and every two years afterwards. This information will be publicly available. The Enhanced Transparency Framework is designed to show that all countries are contributing their fair share to the global effort. At COP26, all countries agreed the Glasgow Climate Pact, which requests countries to revisit and strengthen their 2030 emissions reduction targets, as necessary, to align with the Paris temperature goal by the end of this year, and it signalled the start of the first Global Stocktake to assess the world’s collective progress. The UK Government is committed to delivering its legally-binding net zero target.</p>","Chelsea and Fulham","Greg Hands","2022-03-01T17:51:19.833Z","http://data.parliament.uk/resources/1435155/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-24","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 February to Question 120606 on Carbon Emissions, what verification arrangements are in place to monitor whether and to what extent the Governments of (a) Russia, (b) China, (c) the US and (d) India are implementing net zero pledges; and whether it is Government policy to pursue net zero for the UK irrespective of progress by countries on net zero actions.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","129055"
"http://data.parliament.uk/resources/1435156","Home Office","false","2022-03-01","<p>In bringing forward this change, the Government considered views of diesel users and our long-term environment objectives.</p><p>The Government does not anticipate reforms to red diesel use will lead to white diesel theft at scale in the affected industries. We will continue to work closely with policing leads and other partners to monitor the situation.</p><p>Fuel users storing diesel in tanks or in vehicles and machinery on their site(s) should continue to take steps to ensure this is stored securely. Practical crime prevention advice is published on the Secured by Design website, developed by the Police Crime Prevention Initiatives: <a href="https://www.securedbydesign.com/guidance/crime-prevention-advice/fuel-theft" target="_blank">https://www.securedbydesign.com/guidance/crime-prevention-advice/fuel-theft</a>.</p>","North West Hampshire","Kit Malthouse","2022-03-01T17:54:42.287Z","http://data.parliament.uk/resources/1435156/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-24","Diesel: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of the Government's proposals to restrict the use of red diesel on levels of theft of white diesel in (a) sawmills and (b) the construction industry.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","129262"
"http://data.parliament.uk/resources/1435157","Department for Business, Energy and Industrial Strategy","false","2022-03-01","<p>The Government has been clear that shale gas development must be safe and sustainable – both for local communities and the environment. On the basis of the current scientific evidence, the Government has confirmed that it will take a presumption against issuing any further Hydraulic Fracturing Consents, which are required before hydraulic fracturing operations can take place. This position, an effective moratorium, will be maintained unless compelling new evidence is provided which addresses the concerns around the prediction and management of induced seismicity.</p><p> </p><p>Even if the current moratorium were lifted, development would also need to secure environmental permitting and planning consents, and it would take some years of exploration and development before commercial quantities of gas could be produced. Oil and gas is unlikely to become available in sufficient quantities to address the high prices currently affecting all of western Europe.</p>","Chelsea and Fulham","Greg Hands","2022-03-01T17:50:11.207Z","http://data.parliament.uk/resources/1435157/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of fracking for (a) oil and (b) natural gas in the UK in response to rising energy prices.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","129263"
"http://data.parliament.uk/resources/1435158","Department for Transport","false","2022-03-01","<p>The information requested is not available.</p>","Copeland","Trudy Harrison","2022-03-01T12:32:42.473Z","http://data.parliament.uk/resources/1435158/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-24","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic (a) accidents and (b) deaths have resulted from individuals driving cars purchased while not holding a valid driving licence since 2012.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","129264"
