"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418662","Department for Communities and Local Government","false","2015-09-16","<p>The Department does not record this information.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-09-16T15:58:18.123Z","http://data.parliament.uk/resources/418662/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-09-14","Department for Communities and Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10218"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418390","Department for Culture, Media and Sport","false","2015-09-16","<p>As outlined in the Digital Communications Infrastructure Strategy, the government has commissioned an independent review of the use of IPv6 in the UK. We are in the final stages of this review and the outcomes will inform future policy making in this area. We intend to publish the outcome of the Review in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:15:01.99Z","http://data.parliament.uk/resources/418390/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10008"
"http://data.parliament.uk/resources/418398","HM Treasury","false","2015-09-16","<p>As with any new EU legislation, HM Treasury engaged in discussions with the European Commission and other EU member states during the negotiation of the Deposit Guarantee Schemes Directive, and following its adoption in order to manage the transposition effectively. HM Treasury laid a statutory instrument to ensure that UK depositors would not be exposed to a sudden reduction in the level of protection to which they are entitled from the Financial Services Compensation Scheme (FSCS).</p><p> </p><p> </p><p> </p><p>FSCS compensation is funded by levies on regulated financial services firms, within a limit which is set by the Financial Conduct Authority and Prudential Regulation Authority.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-16T16:44:10.45Z","http://data.parliament.uk/resources/418398/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-11","Financial Services: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his EU counterparts and the European Commission on retaining the level of UK bank deposit guarantees at £85,000; and what estimate he has made of the level of funds set aside for such guarantees in (a) 2015 and (b) 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10016"
"http://data.parliament.uk/resources/418408","Department for Culture, Media and Sport","false","2015-09-16","<p>The Government is considering whether to implement a broadband Universal Service Obligation (USO) as one of a range of options for reaching the final 5% of the UK population who do not have access to broadband in order to ensure that no one gets left behind. No decisions have been taken at this stage.</p><p> </p><p>Any broadband USO would have to comply with the European Universal Service Directive. The Directive does not specify a speed other than to indicate that it should be set at a level that is available to and used by the majority.</p>","Wantage","Mr Edward Vaizey","10002","2015-09-16T14:13:17.74Z","http://data.parliament.uk/resources/418408/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to introduce a universal service obligation for broadband coverage; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","10003"
"http://data.parliament.uk/resources/418412","Department for Education","false","2015-09-16","<p>All local authorities in England have a legal duty to ensure all three- and four-year-olds and the most disadvantaged two-year-olds are able to take up a funded early education place free of charge. Each eligible child is entitled to 570 hours of free early learning a year, equivalent to 15 hours a week of early education for 38 weeks per year. Settings delivering the funded early education entitlement are subject to inspection by Ofsted.</p><p> </p><p> </p><p> </p><p>The early years pupil premium, which was introduced in April this year, provides nurseries and schools delivering the early education entitlement for three- and four-year-old children with an extra 53p an hour for each eligible child to help them raise the quality of their setting and so close the gap in school readiness between disadvantaged children and their peers. The Government has made £50 million available for the early years pupil premium in 2015-16.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:15:00.547Z","http://data.parliament.uk/resources/418412/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-11","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that disadvantaged children have access to good quality childcare.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9974"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9961"
"http://data.parliament.uk/resources/418450","Department of Health","false","2015-09-16","<p>The National Institute for Health and Care Excellence assesses significant new drugs and treatments, including those for the treatment of dementia, through its technology appraisal programme. Technology appraisals are conducted in accordance with NICE’s <em>Guide to the methods of technology appraisal 2013</em> which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/article/pmg9/chapter/Foreword" target="_blank">www.nice.org.uk/article/pmg9/chapter/Foreword</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-16T15:15:57.573Z","http://data.parliament.uk/resources/418450/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Dementia","1","House of Commons","To ask the Secretary of State for Health, what criteria NICE has set for new dementia treatments to be recommended for provision by the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10022"
"http://data.parliament.uk/resources/418451","Department of Health","false","2015-09-16","<p>No such assessment has been made. We remain committed to continuing to invest in the Cancer Drugs Fund which has so far benefitted over 72,000 people with cancer in England.</p><p> </p><p> </p><p> </p><p>We understand that NHS England continues to work with manufacturers seeking to maintain drug and indication combinations within the Fund.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England has confirmed that patients who are already receiving a drug/indication which is to be removed from the Fund will continue to be treated with that drug until they and their clinicians consider it appropriate to discontinue treatment. In addition, drugs removed from the Fund will continue to be available via Individual Funding Requests if the individual patient meets clinical exceptionality criteria.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-16T15:22:40.517Z","http://data.parliament.uk/resources/418451/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the decision by NHS England announced on 4 September 2015 to remove (a) the pancreatic cancer drug Abraxane and (b) 22 other drugs and indications from the Cancer Drugs Fund list of approved drugs.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","10091"
"http://data.parliament.uk/resources/418452","Department of Health","false","2015-09-16","<p>NHS England has advised that the mechanisms for appeal are as set out in Appendix G, section 11 of the Cancer Drugs Fund Standard Operating Procedures which are published on NHS England’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/04/cdf-sop-2015-16.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/04/cdf-sop-2015-16.pdf</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-16T15:23:43.363Z","http://data.parliament.uk/resources/418452/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what mechanisms there are for appeal against NHS England's decision announced on 4 September 2015 to remove (a) Abraxane and (b) 22 other drugs and indications from the Cancer Drugs Fund list of approved drugs; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","10092"
