"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997396","Treasury","false","2018-11-01","<p>Once we have left the EU we will no longer pay annual membership subscriptions and this money will be available to spend on our domestic priorities.</p><p> </p><p>At Budget 2018, the OBR estimated the gap between the financial settlement and the membership counterfactual. This is set out in table 4.30 in the Economic and Fiscal Outlook.</p>","South West Norfolk","Elizabeth Truss","2018-11-01T13:38:18.25Z","http://data.parliament.uk/resources/997396/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-29","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library research or analysis undertaken or commissioned by his Department on the Brexit dividend.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","184956"
"http://data.parliament.uk/resources/995620","Department for Exiting the European Union ","false","2018-10-31","<p>The Government said in the White Paper that the Withdrawal Agreement should include an explicit commitment by both parties to finalise the legal agreements to give effect to the future relationship as soon as possible, in order to achieve a smooth transition out of the implementation period and into the future relationship. We have been discussing proposals on the linkage needed between the Withdrawal Agreement and the future relationship, and the EU is engaging constructively.</p>","Daventry","Chris Heaton-Harris","2018-10-31T14:37:38.513Z","http://data.parliament.uk/resources/995620/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy that any treaty made between the UK and the EU pursuant to Article 50 should have a provision allowing the treaty to be denounced in the event that the terms of the political declaration are not adopted within a specified period.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184367"
"http://data.parliament.uk/resources/994153","Treasury","false","2018-10-29","<p>The Government has confirmed that once we have agreed a deal with the EU, the Government will provide Parliament with the appropriate analysis of that deal ahead of the vote on the final deal.</p><p> </p><p>With negotiations ongoing, it would not be practical or sensible to set out the details of exactly how the Government will analyse the final deal.</p><p> </p><p>The Government will therefore not provide an ongoing commentary on internal analytical work.</p>","Salisbury","John Glen","2018-10-29T13:05:22.607Z","http://data.parliament.uk/resources/994153/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-24","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish immediately and in full detail the cross-Whitehall Brexit analysis and the underlying models and assumptions supporting that analysis.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","183423"
"http://data.parliament.uk/resources/993515","Department for Exiting the European Union ","false","2018-10-25","<p>We are committed to negotiating a successful exit. As a responsible Government we are also preparing for the unlikely scenario in which we leave without a deal. This includes cooperating with Member States to minimise disruption to citizens and businesses. We will continue to impress upon Member States our joint responsibility to work together.</p><p>The European Commission have also made clear Member States should take the steps necessary to prepare for this scenario.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-25T15:09:52.623Z","http://data.parliament.uk/resources/993515/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to cooperate with other EU states on those countries' preparations for the UK leaving the EU without a deal.","false","Biography information for Mike Wood","Dudley South","Mike Wood","907262"
"http://data.parliament.uk/resources/993567","Department for Exiting the European Union ","false","2018-10-31","<p>We do not want or expect a no deal scenario. It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes.</p><p>Extensive work to prepare for a ‘no deal’ scenario has been under way for over two years. For instance, we have already successfully passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in a ‘no deal’ scenario.</p><p>We have also published 106 technical notices to help businesses and citizens to prepare for March 2019 in the event of a ‘no deal’ scenario.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-31T14:32:55.093Z","http://data.parliament.uk/resources/993567/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what preparations the Government has put in place to leave the EU on 29 March 2019 without a deal.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","182723"
"http://data.parliament.uk/resources/993665","Department for Exiting the European Union ","false","2018-10-26","<p>We have agreed a fair financial settlement with the EU as part of the draft Withdrawal Agreement. It reflects the UK paying its share of the outstanding EU commitments made during the period of our membership. Our estimate, based on reasonable assumptions and publicly available data, is that it will fall within the range of £35-39bn and the National Audit Office confirmed in April 2018 that these assumptions were reasonable.</p>","Fareham","Suella Braverman","2018-10-26T13:22:34.813Z","http://data.parliament.uk/resources/993665/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made amount of money the UK will pay to the EU during the transition period between the UK leaving the EU at the agreement of a trading relationship between the UK and EU.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","182790"
"http://data.parliament.uk/resources/993730","Department for Exiting the European Union ","false","2018-10-30","<p>In the Joint Report of December 2017, the EU and UK agreed the need for provisions in the Withdrawal Agreement preventing a hard border between Northern Ireland and Ireland. As the Prime Minister said during her Statement to the House on 22nd October 2018, we do not want to extend the implementation period, nor do we believe that extending it will be necessary. We are working at pace to ensure that the necessary arrangements for our future partnership are in place for 31 December 2020.</p>","Daventry","Chris Heaton-Harris","2018-10-30T13:26:44.65Z","http://data.parliament.uk/resources/993730/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Question 179064 on Brexit, whether the Government has made an assessment of the steps required to extend the transition period in the event that the arrangements for a future partnership between the UK and the EU are not in place.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182666"
"http://data.parliament.uk/resources/993731","Department for Exiting the European Union ","false","2018-10-26","<p>The Government’s policy remains that Article 50 will not be extended. We will be leaving the EU on 29 March 2019 and are negotiating to that timeline. We are confident of reaching a deal which is in the best interests of both the UK and the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-26T08:07:11.98Z","http://data.parliament.uk/resources/993731/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 17 October to Question 175802 on Brexit, whether the Government has held any discussions with EU member states on the potential extension of Article 50.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182667"
"http://data.parliament.uk/resources/990494","Treasury","false","2018-11-01","<p>The financial terms of any extension to the implementation period would be subject to negotiations between the UK and the EU. However, the Government would not necessarily expect any option to extend the implementation period to be used. The draft legal text published by the UK and EU states that the implementation period will end on 31 December 2020, and the Government is working at pace to ensure that we have a future relationship in place by that date.</p>",,"Lord Bates","2018-11-01T11:34:42.787Z","http://data.parliament.uk/resources/990494/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-18","Brexit","2","House of Lords","To ask Her Majesty's Government whether extending the implementation period for the UK's withdrawal from the EU would mean that payments by the UK to the EU during that period would qualify for a full rebate.","false","Biography information for Lord Lamont of Lerwick",,"Lord Lamont of Lerwick","HL10827"
"http://data.parliament.uk/resources/987803","Department for Exiting the European Union ","false","2018-10-18","<p>No. The EU (Withdrawal Agreement) Bill will only implement the Withdrawal Agreement. However the Bill will only be introduced following Parliament’s approval of the final deal covering both the withdrawal arrangements and the framework for the future relationship.</p><p>As the Prime Minister made clear in her Florence speech last year, the EU is not “legally able to conclude an agreement with the UK as an external partner while it is itself still part of the European Union”. Therefore, the Government will introduce further separate legislation where it is needed to implement the future relationship into UK law, ensuring Parliament is fully involved.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-18T13:45:55.683Z","http://data.parliament.uk/resources/987803/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has plans to include provisions on the framework for the future relationship with the European Union in the proposals for an EU Withdrawal Agreement Bill.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","179191"
