"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700646","Home Office","false","2024-04-15","<p>Development of a new Anti-Corruption Strategy is well underway with publication expected shortly.</p><p>The new Strategy will build on progress made in the 2017 Strategy and set out how the Government will go further to counter corruption.</p><p>The Strategy will outline steps to prevent institutions from being corrupted, bring corrupt actors to justice, address the harms caused and combat corruption internationally.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-15T14:54:18.747Z","http://data.parliament.uk/resources/1700646/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-26","Corruption","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish an updated anti-corruption strategy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","902335"
"http://data.parliament.uk/resources/1698375","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The annual budget for the UK Action Against Corruption Programme in 2023-2024 was £5,921,089.</p><p>The projected budget for 2024-2025 is up to £6,685,000.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-15T08:11:37.693Z","http://data.parliament.uk/resources/1698375/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Corruption","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what the annual budget for the UK Action Against Corruption programme (a) was in 2023-24 and (b) is for 2024-25.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","20138"
"http://data.parliament.uk/resources/1695231","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>I refer the honourable Member to the answer to Question 12219 given on 8 February 2024.</p><p>The budget and spend on the UK Action to Support Developing Countries Fighting Corruption Programme are provided in the below table. This includes budget and spend in previous iterations of the Programme.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>National Crime Agency</p></td><td><p>Crown Prosecution Agency</p></td><td><p>City of London Police*</p></td><td><p>Metropolitan Police Service*</p></td><td><p>UK Central Authority</p></td></tr><tr><td><p>2009/10 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2009/10 Spend</p></td><td><p>£128,933.00</p></td><td><p>-</p></td><td><p>£316,271.68</p></td><td><p>£243,000.00</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Spend</p></td><td><p>£28,059.00</p></td><td><p>£4,855.00</p></td><td><p>£889,816.90</p></td><td><p>£701,969.30</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Spend</p></td><td><p>-</p></td><td><p>£132,713.70</p></td><td><p>£900,205.38</p></td><td><p>£759,999.83</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Spend</p></td><td><p>£211,500.00</p></td><td><p>£140,784.47</p></td><td><p>£1,122,820.87</p></td><td><p>£938,476.84</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Spend</p></td><td><p>£201,984.25</p></td><td><p>£169,834.41</p></td><td><p>£1,318,601.56</p></td><td><p>£1,168,001.00</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Spend</p></td><td><p>£419,512.99</p></td><td><p>£183,043.61</p></td><td><p>£1,314,870.58</p></td><td><p>£1,352,288.50</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Budget</p></td><td><p>£2,824,469.00</p></td><td><p>£194,887.00</p></td><td><p>£655,218.00</p></td><td><p>£219,462.00</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Spend</p></td><td><p>£1,928,332.37</p></td><td><p>£215,639.41</p></td><td><p>£612,753.00</p></td><td><p>£108,953.74</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Budget</p></td><td><p>£3,912,796.00</p></td><td><p>£231,748.00</p></td><td><p>£404,426.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Spend</p></td><td><p>£2,748,325.44</p></td><td><p>£216,546.87</p></td><td><p>£455,877.74</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Budget</p></td><td><p>£4,361,241.00</p></td><td><p>£244,761.00</p></td><td><p>£240,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Spend</p></td><td><p>£3,875,640.69</p></td><td><p>£261,205.19</p></td><td><p>£191,936.82</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Budget</p></td><td><p>£4,443,003.00</p></td><td><p>£272,931.00</p></td><td><p>£180,700.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Spend</p></td><td><p>£4,869,794.62</p></td><td><p>£252,941.12</p></td><td><p>£180,471.24</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Budget</p></td><td><p>£4,610,853.00</p></td><td><p>£272,931.00</p></td><td><p>£170,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Spend</p></td><td><p>£4,230,454.11</p></td><td><p>£300,146.87</p></td><td><p>£233,218.28</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2020/21 Budget</p></td><td><p>£5,656,027.00</p></td><td><p>£317,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£254,788.00</p></td></tr><tr><td><p>2020/21 Spend</p></td><td><p>£5,538,861.87</p></td><td><p>£313,544.41</p></td><td><p>£36,444.55</p></td><td><p>-</p></td><td><p>£180,032.77</p></td></tr><tr><td><p>2021/22 Budget</p></td><td><p>£5,023,000.00</p></td><td><p>£213,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£65,608.00</p></td></tr><tr><td><p>2021/22 Spend</p></td><td><p>£4,699,253.60</p></td><td><p>£213,000.00</p></td><td><p>£18,643.20</p></td><td><p>-</p></td><td><p>£54,776.10</p></td></tr><tr><td><p>2022/23 Budget</p></td><td><p>£4,764,774.00</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022/23 Spend</p></td><td><p>£5,006,953.80</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>*The Metropolitan Police Service Proceeds of Corruption Team (POCU) and the work of the City of London Police Overseas Anti-Corruption Unit (OACU) were merged with the National Crime Agency in 2015. OACU funding continued to complete legacy cases until 2021/22. The UK Central Authority funding began in 2020 but then was cut as a result of Covid budget priorities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-21T11:02:29.987Z","http://data.parliament.uk/resources/1695231/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Corruption","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much was (a) allocated to and (b) spent by each (i) unit and (ii) project funded by his Department's UK Action Against Corruption programme in each financial year from 7 December 2009 to 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18023"
"http://data.parliament.uk/resources/1686380","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The budget and spend on the UK Action to Support Developing Countries Fighting Corruption Programme are provided in the below table. This includes budget and spend in previous iterations of the Programme.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>National Crime Agency</p></td><td><p>Crown Prosecution Agency</p></td><td><p>City of London Police*</p></td><td><p>Metropolitan Police Service*</p></td><td><p>UK Central Authority</p></td></tr><tr><td><p>2009/10 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2009/10 Spend</p></td><td><p>£128,933.00</p></td><td><p>-</p></td><td><p>£316,271.68</p></td><td><p>£243,000.00</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Spend</p></td><td><p>£28,059.00</p></td><td><p>£4,855.00</p></td><td><p>£889,816.90</p></td><td><p>£701,969.30</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Spend</p></td><td><p>-</p></td><td><p>£132,713.70</p></td><td><p>£900,205.38</p></td><td><p>£759,999.83</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Spend</p></td><td><p>£211,500.00</p></td><td><p>£140,784.47</p></td><td><p>£1,122,820.87</p></td><td><p>£938,476.84</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Spend</p></td><td><p>£201,984.25</p></td><td><p>£169,834.41</p></td><td><p>£1,318,601.56</p></td><td><p>£1,168,001.00</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Spend</p></td><td><p>£419,512.99</p></td><td><p>£183,043.61</p></td><td><p>£1,314,870.58</p></td><td><p>£1,352,288.50</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Budget</p></td><td><p>£2,824,469.00</p></td><td><p>£194,887.00</p></td><td><p>£655,218.00</p></td><td><p>£219,462.00</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Spend</p></td><td><p>£1,928,332.37</p></td><td><p>£215,639.41</p></td><td><p>£612,753.00</p></td><td><p>£108,953.74</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Budget</p></td><td><p>£3,912,796.00</p></td><td><p>£231,748.00</p></td><td><p>£404,426.00</p></td><td>-</td><td><p>-</p></td></tr><tr><td><p>2016/17 Spend</p></td><td><p>£2,748,325.44</p></td><td><p>£216,546.87</p></td><td><p>£455,877.74</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Budget</p></td><td><p>£4,361,241.00</p></td><td><p>£244,761.00</p></td><td><p>£240,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Spend</p></td><td><p>£3,875,640.69</p></td><td><p>£261,205.19</p></td><td><p>£191,936.82</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Budget</p></td><td><p>£4,443,003.00</p></td><td><p>£272,931.00</p></td><td><p>£180,700.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Spend</p></td><td><p>£4,869,794.62</p></td><td><p>£252,941.12</p></td><td><p>£180,471.24</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Budget</p></td><td><p>£4,610,853.00</p></td><td><p>£272,931.00</p></td><td><p>£170,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Spend</p></td><td><p>£4,230,454.11</p></td><td><p>£300,146.87</p></td><td><p>£233,218.28</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2020/21 Budget</p></td><td><p>£5,656,027.00</p></td><td><p>£317,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£254,788.00</p></td></tr><tr><td><p>2020/21 Spend</p></td><td><p>£5,538,861.87</p></td><td><p>£313,544.41</p></td><td><p>£36,444.55</p></td><td><p>-</p></td><td><p>£180,032.77</p></td></tr><tr><td><p>2021/22 Budget</p></td><td><p>£5,023,000.00</p></td><td><p>£213,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£65,608.00</p></td></tr><tr><td><p>2021/22 Spend</p></td><td><p>£4,699,253.60</p></td><td><p>£213,000.00</p></td><td><p>£18,643.20</p></td><td><p>-</p></td><td><p>£54,776.10</p></td></tr><tr><td><p>2022/23 Budget</p></td><td><p>£4,764,774.00</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022/23 Spend</p></td><td><p>£5,006,953.80</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>*The Metropolitan Police Service Proceeds of Corruption Team (POCU) and the work of the City of London Police Overseas Anti-Corruption Unit (OACU) were merged with the National Crime Agency in 2015. OACU funding continued to complete legacy cases until 2021/22. The UK Central Authority funding began in 2020 but then was cut as a result of Covid budget priorities.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-08T16:52:06.097Z","http://data.parliament.uk/resources/1686380/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Corruption","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much his Department (a) budgeted and (b) spent on the UK Action Against Corruption programme in each financial year since the start of that programme.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","12219"
"http://data.parliament.uk/resources/1671232","Home Office","false","2023-12-05","<p>There is widespread international agreement that reliably measuring the scale of corruption or corrupt proceeds presents a significant challenge. The National Crime Agency assesses that it is a realistic possibility that over £100 billion is laundered through and within the UK or UK registered corporate structures each year using high end money laundering methods, with cash-based money laundering highly likely to be over £12 billion each year. However, it is not currently possible to identify the proportion of these laundered amounts which involve corruption.</p><p>Despite challenges identifying overall scale, we have advanced our understanding of the nature of corruption and money laundering including the role of professional enablers.</p><p>The Economic Crime Plan (2023-26) sets out ambitious reforms to reduce money laundering and recover more criminal assets; combat kleptocracy and drive down sanctions evasion; and cut fraud. This is supported by the Economic Crime and Corporate Transparency Act 2023 and will be complemented by a new UK Anti-Corruption Strategy, which is currently under development. This will outline the UK response to strengthen resilience against corruption in the UK and internationally and build on the progress made by the UK Anti-Corruption Strategy (2017-22).</p><p>This government is fully committed to ensuring that all corrupt actors are held to account, including those responsible for the most egregious acts of corruption. We have considered the idea of an International Anti-Corruption Court, including with 40 international partners in November last year, and have concluded that now is not the time to endorse a new, bespoke institution of this nature.</p><p> </p>",,"Lord Sharpe of Epsom","2023-12-05T13:00:14.183Z","http://data.parliament.uk/resources/1671232/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-11-20","Corruption","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of corruption, in particular money laundering, in the UK, and the scale of involvement of law firms, global corporations and banks in such crime; what steps they are taking to address corruption; and whether they support proposals to establish an international anti-corruption court.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL386"
"http://data.parliament.uk/resources/1641988","Foreign, Commonwealth and Development Office","false","2023-06-13","<p>Transnational illicit finance is a growing threat with grave human costs. It fuels conflict and organised crime and deprives developing countries of vital resources. As outlined in the Integrated Review Refresh 2023, the UK is championing global efforts to ensure that revenues and assets lost to illicit finance are identified and recovered, so that low- and middle-income countries can self-finance their own development.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-06-13T16:32:37.58Z","http://data.parliament.uk/resources/1641988/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Corruption","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what funding his Department plans to allocate to the UK Action Against Corruption Programme over the next two years; and if he will make an assessment of the potential impact of changes in funding for the programme on (a) the UK’s ability to combat corruption in recipient countries of UK official development assistance (ODA) and (b) the public revenue lost to corruption in ODA-eligible countries.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187608"
"http://data.parliament.uk/resources/1582784","Cabinet Office","false","2023-02-06","<p>The UK has robust safeguards to protect our institutions from corruption and we are determined to ensure transparency and accountability is embedded at all levels of government. The UK continues to be perceived as very low for corruption in comparison with the wider international community.</p><p>We have some of the strongest controls in the world to combat money laundering and illicit finance, and we continue to strengthen our approach through the Economic Crime and Corporate Transparency Bill which will bear down on the use of UK companies as vehicles for facilitating corruption. The Procurement Bill will also add greater transparency in contracting, with more data making it easier for the public to scrutinise decisions and clearer requirements on managing potential conflicts of interest.</p>","Horsham","Jeremy Quin","2023-02-06T17:41:53.843Z","http://data.parliament.uk/resources/1582784/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-01","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment has he made of the implications for his policies of the UK's most recent ranking in Transparency International’s global Corruption Perceptions Index.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","137978"
"http://data.parliament.uk/resources/1583121","Home Office","false","2023-02-13","<p>The Government is committed to tackling corruption. Our Anti-Corruption Strategy 2017 - 2022 provides a framework to guide government anti-corruption policies and actions. As we finalise an updated Strategy we are reviewing and consulting on priority areas for UK action.</p><p>The Joint Anti-Corruption Unit (JACU), is a cross-Whitehall unit that sits in the Home Office.</p>",,"Lord Sharpe of Epsom","2023-02-13T16:01:31.793Z","http://data.parliament.uk/resources/1583121/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-01","Corruption","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reasons for the UK's drop to 18th place in the global rankings of Transparency International's Corruption Perception Index.","false","Biography information for Lord Leong",,"Lord Leong","HL5322"
"http://data.parliament.uk/resources/1339051","Foreign, Commonwealth and Development Office","false","2021-06-28","<p>Tackling global corruption is a top priority for FCDO, as set out in the Foreign Secretary's recent speech at the UN General Assembly Special Session on Corruption. Our new Global Anti-Corruption sanctions regime, launched in April 2020 to prevent and combat corruption, allows the Government to impose travel bans and asset freezes on corrupt individuals and their enablers around the world. In our first tranche of designations we targeted 22 individuals from six countries - and more will follow. From our Official Development Assistance budget we continue to support the National Crime Agency's International Corruption Unit, which has restrained, recovered or returned over £300 million of assets stolen from developing countries since 2018. We are championing beneficial ownership transparency as a key anti-corruption initiative: promoting it in our G7 Presidency; and supporting all inhabited Overseas Territories to implement their commitments to publicly accessible registers, publishing a draft Order in Council setting out the Government's minimum requirements in this regard. In addition we have committed new resources to support independent media and investigative journalists, who play such a vital role exposing corruption in countries around the world.</p>","Selby and Ainsty","Nigel Adams","2021-06-28T15:55:17.953Z","http://data.parliament.uk/resources/1339051/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-22","Corruption","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps he has taken to tackle global corruption.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","20391"
"http://data.parliament.uk/resources/1328926","Foreign, Commonwealth and Development Office","false","2021-06-10","<p>The Government has long recognised the corrosive risks of dirty money, including from Russia, being laundered in the UK. In December 2020, the Government published the UK's third National Risk Assessment of Money Laundering and Terrorism Financing, which presents a comprehensive understanding of the risk of money laundering, and the financing of terrorism through the UK. This assessment informs the UK's response to these threats, including through our foreign and development policy.</p><p>Tackling illicit finance is central to the FCDO's mission to support Open Societies, and to act as a force for good in the world. The Foreign Secretary recently launched the UK's first sanctions under our new global anti-corruption sanctions regime, which imposes asset freezes and travel bans that stop those involved in serious corruption from entering, and channelling money through the UK. We were already the first country in the G20 to establish a public register of the beneficial owners of firms so that secretive shell companies could not be used to hide the real owners of assets and companies. In 2018, the Financial Action Task Force found that the UK had one of the strongest systems for combatting money laundering, and terrorist financing globally. On top of this, our new Global Anti-Corruption sanctions regime will immediately act as a further deterrent, ensuring that Britain is not a safe haven for illicit funds.</p>","Aldridge-Brownhills","Wendy Morton","2021-06-10T15:04:06.517Z","http://data.parliament.uk/resources/1328926/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-27","Corruption","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of recent comments by the President of Estonia, Kersti Kaljulaid, urging the UK Government to take action on the flow of money to autocratic regimes via the UK.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","8629"
