"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50050","Department for International Development","false","2014-05-12","<p> </p><p>The UK is extremely concerned about the humanitarian situation in South Sudan. The ongoing conflict, which has led to the displacement of over 900,000 people within the country, limited the ability of people to plant their crops, and disrupted trade and local markets. There is concern that those in conflict-affected states will experience famine later this year.</p><p>The UK is taking a leading role in responding to the crisis. We have so far contributed £20 million to the United Nations and International Non-Governmental Organisations for emergency humanitarian assistance inside South Sudan. We are considering additional support. We will continue to take every opportunity, including in the United Nations, to raise our concerns about the deteriorating humanitarian situation.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50050/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, if she will raise at the UN the prospects of severe famine in South Sudan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197991"
"http://data.parliament.uk/resources/50060","Department for International Development","false","2014-05-13","<p> </p><p>The UK is by far the largest donor to Global Partnership for Education (GPE) and the largest bilateral donor to basic education. We are currently considering the level of future UK support to GPE based on their case for investment and the results to be delivered under their new funding model.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50060/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, how much the UK plans to give to the Global Partnership for Education at its next funding round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198097"
"http://data.parliament.uk/resources/50062","Department for International Development","false","2014-05-14","<p>Over 160 companies, including many well-known British brands and retailers, have now signed up to the Accord on Fire and Building Safety, a ground-breaking, legally binding agreement between international unions and clothing companies. Signing up to the Accord shows that they are serious about their responsibilities in ensuring the safety of all those people in Bangladesh that make their clothes.</p><p>DFID has used every opportunity, such as the Westminster Debate on 30 April, my recent visit to Bangladesh, communications around the Rana Plaza anniversary, and meetings with retailers and buyers to call for companies to take responsibility for the working conditions of all those that make their clothes and to contribute to the Rana Plaza Trust Fund for the victims of the factory building collapse.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50062/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to encourage all UK clothing companies which use suppliers in Bangladesh to join the Accord on Fire and Building Safety in Bangladesh.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198109"
"http://data.parliament.uk/resources/50184","Department for International Development","false","2014-05-12","<p> </p><p>DFID holds a legal obligation to meet the reasonable needs of Pitcairn Island. In 2013/14 DFID provided a total of £2,809,462 to Pitcairn Island to ensure the maintenance of a range of basic public services (e.g. electricity, telecommunications), to ensure continued child safeguarding is in place for the remaining children on Pitcairn, and to support the shipping service that provides the only freight and passenger services to and from the island.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50184/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 6 May 2014, Official Report, column 80W on the Pacific Islands, how much support and under what categories her Department gave directly to Pitcairn Island in 2013-14.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","198148"
"http://data.parliament.uk/resources/50233","Department for International Development","false","2014-05-14","<p> </p><p>UK support to Gaza includes providing food vouchers to 5,750 households. Our support provides work and an income to 5,300 vulnerable refugees in Gaza, and short term placements to boost the skills and employability of around 1,000 refugee women. We provide long term, predictable support to UNRWA's General Fund, around 33% of which is spent in Gaza. Our support to the UN Access Coordination Unit helps 24 UN agencies and 90 INGOs get aid and goods into Gaza. Through our programme we are also helping to develop the Palestinian private sector. Movement and access restrictions prevent sustainable recovery of the Palestinian economy, so we continue to press the Government of Israel to ease those restrictions and allow the export of goods from Gaza to Israel and transfers to the West Bank.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government what action they intend to take, other than increasing the aid budget, to reduce food insecurity and unemployment in the Gaza Strip.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6951"
"http://data.parliament.uk/resources/50235","Department for International Development","false","2014-05-14","<p> </p><p>Any decision to respond to these demolitions would be taken by the EU rather than the UK. We and our EU partners regularly lobby Israel against the demolition of Palestinian homes and infrastructure and forced transfer of population in Area C and East Jerusalem. Officials most recently raised the issue of demolitions with the office of Prime Minister Netanyahu on 1 May.On 5 May the EU missions in Jerusalem and Ramallah issued a statement condemning recent home demolitions and evictions of Palestinians in the occupied West Bank and urging Israel against such actions.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50235/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government what action they intend to take to secure compensation for the European Union-funded humanitarian housing shelters close to Ma'ale Adumim, which were demolished by Israeli authorities on 9 April.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6953"
"http://data.parliament.uk/resources/49814","Department for International Development","false","2014-05-12","<p> </p><p>DFID already uses a variety of methods to ensure intended beneficiaries in Afghanistan are consulted in the design of new programmes and monitoring of existing programmes.</p><p> </p><p> </p><p>DFID already consults Afghan women and civil society groups to inform our strategy and programmes for tackling violence against women and improving women's rights.</p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49814/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to implement the Independent Commission for Aid Impact's recommendation that beneficiaries in Afghanistan should be directly consulted when new projects are being designed and that Afghan women should be consulted on development of the new strategic priority on violence against women.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197981"
"http://data.parliament.uk/resources/49816","Department for International Development","false","2014-05-12","<p> </p><p>DFID works with partners in Afghanistan, including other donors, Afghan women and civil society groups, and the Afghan Government to build on our existing work tackling violence against women and improving women's rights.</p><p> </p><p> </p><p> </p><p>This includes £3m funding for a joint programme with the Australian Government to improve the implementation of laws designed to protect women and girls affected by violence. From 2014, up to £2m in grants from the DFID-funded Tawanmandi programme to Afghan civil society organisations will also be primarily focused on the elimination of violence against women and girls.</p><p> </p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49816/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, how her Department plans to develop its existing work on violence against women in Afghanistan in its next operational plan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197884"
"http://data.parliament.uk/resources/49818","Department for International Development","false","2014-05-12","<p>There are 12 full-time staff in the Health Services Team and Global Funds Department whose roles include work on tuberculosis. In addition there are a wide range of staff across the Department, including research, press, policy, financial and corporate advisers and staff in country offices, whose roles include work on tuberculosis.</p><p> </p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49818/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, how many full time members of staff in her Department have responsibility for tuberculosis.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197814"
"http://data.parliament.uk/resources/49819","Department for International Development","false","2014-05-14","<p> </p><p>According to UN sources, approximately 1,500 to 1,600 families have been displaced from the city of Kessab.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49819/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the displacement of people from the Syrian town of Kessab.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL6832"
