"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>",,"Lord Bates",,"2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton",,"Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>",,"Baroness Northover",,"2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL847"
"http://data.parliament.uk/resources/65748","Department for International Development","false","2014-07-10","<p> </p><p>I refer to my previous answer to the hon. Member on 5 September 2013, <em>Official Report, </em>column 461W.</p><p> </p>","Putney","Justine Greening",,"2014-07-10T15:53:06.8920912Z","http://data.parliament.uk/resources/65748/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-03","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2014, Official Report, columns 181-2W, on Afghanistan, if she will place in the Library all official agreements reached between her Department and USAID on the transfer of the Bost Agripark in 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203971"
"http://data.parliament.uk/resources/65749","Department for International Development","false","2014-07-08","<p>British officials from the Embassy in Tel Aviv have regular discussions with the Israeli authorities.</p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-08T16:01:30.5974241Z","http://data.parliament.uk/resources/65749/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-03","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Israeli government on its plans to liaise with the new Palestinian government to bring about improvements in the humanitarian situation in the border areas; and if she will make a statement.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203949"
"http://data.parliament.uk/resources/65818","Department for International Development","false","2014-07-17","<p> </p><p>DFID does not have a bilateral programme with North Korea. Since 2011 DFID has provided £46.2m funding to BBC Media Action under a five year grant agreement.</p><p>The grant covers activities in eleven DFID priority countries, ten of which have been classified by ‘Freedom House' as ‘partly free' or ‘not free'. The criteria for country funding include the contribution to the grant's results framework, and fit within the UK aid programme. Whilst North Korea scores extremely badly on freedom of information and media, it is not one of the countries that DFID has prioritised in terms of focusing development resources to achieve poverty reduction.</p><p>DFID funded activities have reached 130 million people across 11 countries, mainly fragile states, with TV and radio programmes that are improving knowledge about key governance and health issues.</p><p> </p>",,"Baroness Northover",,"2014-07-17T15:21:26.3712901Z","http://data.parliament.uk/resources/65818/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-03","BBC Media Action","2","House of Lords","To ask Her Majesty's Government how much funding has been provided to BBC Media Action by the Department for International Development; whether the criteria for funding allocation include consideration of projects in closed countries with least access to news; and how much has been allocated to projects seeking to reach the people of North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL810"
"http://data.parliament.uk/resources/65350","Department for International Development","false","2014-07-08","<p> </p><p>I refer Hon. Member to the answer provided yesterday by my Rt Hon. Friend the member for Horsham (Mr Maude), <em>Official Report</em>, Column 5W .</p><p> </p>","Rutland and Melton","Mr Alan Duncan","203308","2014-07-08T16:02:20.7854257Z","http://data.parliament.uk/resources/65350/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203531"
"http://data.parliament.uk/resources/65351","Department for International Development","false","2014-07-09","<p> </p><p>Between 2010 and 2012 DFID spent a total of £740 million (US$1.27 billion) on nutrition programmes of which £86 million (US$148 million) was spent on nutrition-specific programmes. The 10 largest recipients of nutrition specific spend were: India, Nigeria, Zimbabwe, Ethiopia, Yemen, Zambia, Ghana, Tanzania, Bangladesh and Nepal. Full details and analysis are available in the independent Development Initiatives' Report “DFID's aid spending for nutrition: 2010 to 2012” which is published on its website.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-07-09T16:42:12.682127Z","http://data.parliament.uk/resources/65351/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-02","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent specifically to reduce the number of malnourished children in the developing world; and which 10 countries are the largest recipients of such funding.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203574"
"http://data.parliament.uk/resources/65352","Department for International Development","false","2014-07-09","<p> </p><p>The UK Government has provided over £172 million in bilateral aid to Yemen since January 2012. DFID does not hold data for the amount spent in this period for other European donors. However, the latest pledge and disbursement data collated by the Government of Yemen for the period April 2012 to December 2013 is shown below. The period to which the UK's pledge applies to extends to March 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Donor</strong></p></td><td><p><strong>Pledged </strong></p><p><strong>(million USD)</strong></p></td><td><p><strong>Disbursed</strong></p><p><strong>(million USD)</strong></p></td></tr><tr><td><p>European Commission</p></td><td><p>215.4</p></td><td><p>119.75</p></td></tr><tr><td><p>Denmark</p></td><td><p>30</p></td><td><p>15</p></td></tr><tr><td><p>France</p></td><td><p>88.1</p></td><td><p>3.1</p></td></tr><tr><td><p>Germany</p></td><td><p>157.6</p></td><td><p>55.4</p></td></tr><tr><td><p>Italy</p></td><td><p>45</p></td><td><p>0</p></td></tr><tr><td><p>Netherlands</p></td><td><p>100</p></td><td><p>50.28</p></td></tr><tr><td><p>Spain</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Sweden</p></td><td><p>46.9</p></td><td><p>40.9</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>311</p></td><td><p>200.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-09T16:45:11.7946386Z","http://data.parliament.uk/resources/65352/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-02","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how much aid the UK has given to Yemen since 1 January 2012; and what comparative assessment she has made of the level of such spending in other EU countries.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203573"
"http://data.parliament.uk/resources/65353","Department for International Development","false","2014-07-09","<p> </p><p>Budget needs will be assessed in light of the post-2015 framework and according to country need.</p><p> </p>","Putney","Justine Greening",,"2014-07-09T16:37:13.55705Z","http://data.parliament.uk/resources/65353/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, which 10 countries will receive the highest amount of UK aid in the post-2015 development framework; and how much each such country will receive.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203571"
"http://data.parliament.uk/resources/65354","Department for International Development","false","2014-07-09","<p> </p><p>Plans for UK development spending in India are set out in the 2011-2015 Operational Plan:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dfid-india-operational-plan-2011-2015--2" target="_blank">https://www.gov.uk/government/publications/dfid-india-operational-plan-2011-2015--2</a></p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-09T16:36:07.2896219Z","http://data.parliament.uk/resources/65354/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-02","India","1","House of Commons","To ask the Secretary of State for International Development, how UK aid money to India was allocated in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203569"
