"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1348867","Foreign, Commonwealth and Development Office","false","2021-07-30","<p>The UK government notes the report of the All Party Parliamentary Group on North Korea Inquiry into Human Rights Violations in North Korea from 2014-2020, published on Tuesday 20 July. The UK remains extremely concerned by the human rights situation in North Korea, as G7 leaders made clear on 13 June, and G7 Foreign Ministers also stated on 5 May. We will review the Report's findings and recommendations and consider how the UK government can continue to address the appalling human rights situation in the country.</p>","Lord Ahmad of Wimbledon",,"2021-07-30T13:44:18.627Z","http://data.parliament.uk/resources/1348867/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the findings and recommendations of the report of the All Party Parliamentary Group on North Korea  Inquiry into Human Rights Violations in North Korea 2014–2020, published on 20 July.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2186"
"http://data.parliament.uk/resources/1348868","Foreign, Commonwealth and Development Office","false","2021-07-30","<p>The UK remains extremely concerned by the appalling human rights situation in North Korea, as we made clear alongside G7 leaders on 13 June and G7 Foreign and Development Ministers on 5 May. The international community has a responsibility to respond to human rights violations in North Korea. The UK continues to press for annual debate in the UN Security Council on DPRK human rights issues. We welcome and support the annual Human Rights Council and UNGA Third Committee resolutions on human rights in North Korea which stress the importance of following up recommendations from the UN Commission of Inquiry Report on Human Rights in the DPRK, and provide the basis for further work on a credible framework for accountability for human rights violations in the country.</p>","Lord Ahmad of Wimbledon",,"2021-07-30T13:30:24.747Z","http://data.parliament.uk/resources/1348868/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","North Korea: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the international rule of law and the authority of the United Nations of the non-implementation of the recommendation of the 2014 UN Commission of Inquiry to refer evidence of crimes against humanity in North Korea to the UN Security Council for investigation by the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2187"
"http://data.parliament.uk/resources/1348869","Foreign, Commonwealth and Development Office","false","2021-07-30","<p>It is for competent courts to decide whether specific crimes have occurred and who is responsible for having carried them out. The UK continues to press for annual debate in the UN Security Council on DPRK human rights issues. We welcome and support the annual Human Rights Council and UNGA Third Committee resolutions on human rights in North Korea, which stress the importance of following up recommendations from the UN Commission of Inquiry Report on Human Rights in the DPRK, and provide the basis for further work on a credible framework for accountability for human rights violations in the country.</p>","Lord Ahmad of Wimbledon",,"2021-07-30T13:28:27.53Z","http://data.parliament.uk/resources/1348869/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","North Korea: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the determination of the 2014 UN Commission of Inquiry into North Korea that crimes against humanity were committed by the government of that country, and (2) the reasons why the report was not laid before the UN Security Council; and whether they will take steps to encourage the report to be laid before the Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2188"
"http://data.parliament.uk/resources/1348870","Foreign, Commonwealth and Development Office","false","2021-07-30","<p>The UK remains deeply concerned by the appalling human rights situation in North Korea and is fully committed to the principle that there must be no impunity for the most serious international crimes. Since Resolution 69/188 was adopted by the General Assembly on 18 December 2014, the UK has continued to maintain a high level of engagement at the UN on the situation, continuing to press for annual debate on North Korean human rights issues in the UN Security Council, and working to secure a robust resolution on human rights in the DPRK at the annual Human Rights Council. North Korea is not a party to the Rome Statute and is unlikely to accept the International Criminal Court (ICC) jurisdiction ad hoc; therefore referral to the ICC would have to be through a UNSC resolution. We judge that there would not be the required support among the members of the Security Council for such a resolution.</p>","Lord Ahmad of Wimbledon",,"2021-07-30T13:27:54.203Z","http://data.parliament.uk/resources/1348870/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","North Korea: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government, further to the 2014 UN Commission of Inquiry into North Korea, what steps they have taken following the passage of Resolution 69/188 by the UN General Assembly to refer the situation in that country to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2189"
"http://data.parliament.uk/resources/1348871","Department of Health and Social Care","false","2021-08-11","<p>A dedicated team within the Department’s Test and Trace programme has been responsible for overseeing a rigorous inspection and auditing process for all Lateral Flow Device (LFD) suppliers outside of the United Kingdom, which includes a Business Social Compliance Initiative Human Rights audit.</p><p>All three of these suppliers manufacture the devices in China and have been assessed as Acceptable (C) overall, with further improvement needed with regards to social management systems and working hours. No evidence of child labour, forced labour or unethical business behaviour were identified over the course of these audits, which are valid for 12 months from the date of issue at which point a further audit will take place.</p><p>The Department was aware that the direct, urgent sourcing and purchasing of Personal Protective Equipment in 2020 involved high-risk areas in terms of ethical and business practices and had a number of mitigations in place. To combat Modern Slavery concerns, the Department engaged widely with NHS Supply Chain, the Home Office (HO) and the Foreign and Commonwealth Development Office regarding Modern Slavery issues in awarding contracts. Additional training and guidance was rapidly created and distributed to strengthen buying professionals knowledge of modern slavery risks specific to the pandemic. Working with HO colleagues, the Department participated in a cross-government project to increase the modern slavery awareness of procurement professionals which included supplier training and workshops.</p>","Lord Bethell",,"2021-08-11T14:57:46.193Z","http://data.parliament.uk/resources/1348871/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus: Protective Clothing and Screening","2","House of Lords","To ask Her Majesty's Government what due diligence they undertook to ensure that (1) lateral flow tests, and (2) personal protective equipment, imported from China were not made with the use of slave labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2190"
"http://data.parliament.uk/resources/1348872","Department for International Trade","false","2021-07-28","<p>HM Government has repeatedly condemned the violation of rights and responsibilities in Xinjiang. On 22<sup>nd</sup> June, a British diplomatic effort helped deliver the support of over 40 countries for a statement on the treatment of Uyghur Muslims in Xinjiang at the UN Human Rights Council, calling on China to grant unfettered access to the region for the UN High Commissioner for Human Rights.</p><p>The US is a close partner, but we are an independent nation, with our own decision-making on what constitutes a security threat. The United Kingdom has no equivalent of the US Entity List.</p><p>As the passage of the National Security and Investment Act shows, we are strengthening our domestic toolbox in certain sectors. This Act will mandate notification of certain types of transaction to provide a proportionate defence against hostile actors targeting certain sectors. No single country or company is designated as ‘high risk’; transactions are dealt with on a case-by-case basis.</p><p>In addition, large businesses operating in the United Kingdom are required to report on how they are tackling forced labour in their operations and supply chains under the Modern Slavery Act.</p>","Lord Grimstone of Boscobel","HL2140","2021-07-28T09:34:24.64Z","http://data.parliament.uk/resources/1348872/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-07-20","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) Chinese companies which have been banned from operating in the United States but have not been banned in the UK, and (2) reasons why those companies have been banned in the United States.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2191"
"http://data.parliament.uk/resources/1348873","Department for Transport","false","2021-08-03","<p>The Transport Decarbonisation Plan – “Decarbonising transport: a better, greener Britain” sets out the Government’s commitments and a series of actions and timings, to achieve net zero emissions across all modes of transport by 2050. We will continue to work with stakeholders across the sector, devolved administrations, local authorities and other regions as we implement the plan.</p>","Baroness Vere of Norbiton",,"2021-08-03T12:00:32.87Z","http://data.parliament.uk/resources/1348873/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-20","Transport: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government how they plan to deliver for each mode of transport their commitment to Net Zero Carbon outlined in their Transport Decarbonisation Plan, published on 14 July.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2193"
"http://data.parliament.uk/resources/1348874","Foreign, Commonwealth and Development Office","false","2021-07-30","<p>The UK Government has led international efforts to hold China to account for its human rights violations in Xinjiang. On 22 June, a global UK diplomatic effort helped deliver the support of 44 countries for a statement on Xinjiang, Hong Kong and Tibet at the UN Human Rights Council. This followed a statement by 39 countries at the UN General Assembly Third Committee in October 2020. The UK led the first two statements on Xinjiang at the UN, in 2019 and 2020 respectively, and the FCDO has utilised its diplomatic network to raise the issue up the international agenda. The Foreign Secretary urged China to grant urgent and unfettered access to Xinjiang for the UN High Commissioner for Human Rights or another independent fact-finding expert in a personal address to the UN Human Rights Council on 22 February. We will continue to work closely with our partners and take every opportunity to hold China to account for its human rights violations at the UN.</p>","Lord Ahmad of Wimbledon",,"2021-07-30T13:22:24.473Z","http://data.parliament.uk/resources/1348874/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-20","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking in the United Nations to highlight human rights abuses in China.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2194"
"http://data.parliament.uk/resources/1348875","Department of Health and Social Care","false","2021-08-05","<p>We are working with international partners to ensure a safe return to international travel, utilising mutual recognition and verification of COVID certification solutions. To facilitate international travel, we are supporting United Kingdom (UK) residents to demonstrate their vaccination status using the ‘NHS COVID PASS’ which can be used for their outbound travel. Since 19 July, passengers arriving from amber countries (except France) who have been fully vaccinated through the UK vaccination programme do not have to quarantine when entering England or take a polymerase chain reaction test on or after day 8 post arrival. From 2 August passengers who are fully vaccinated in many European countries with vaccines authorised by the European Medicines Agency or Swissmedic and can show an EU Digital COVID Certificate, or who have been fully vaccinated in the United States of America (US) with vaccines authorised by the Food and Drug Administration and can show a CDC card and proof of US residency, will be able to travel to England from amber list countries (except France) without having to quarantine or take a day 8 test on arrival.</p>","Lord Bethell",,"2021-08-05T12:01:10.87Z","http://data.parliament.uk/resources/1348875/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-20","NHS Covid Pass","2","House of Lords","To ask Her Majesty's Government what steps they are taking to facilitate international travel, based on secure records of COVID-19 vaccination history.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2195"
"http://data.parliament.uk/resources/1348876","Department for Digital, Culture, Media and Sport","false","2021-07-26","<p>The England team enjoyed a magnificent run in Euro 2020 and I once again pass on my huge congratulations to the team for their work on and off the pitch.</p><p><strong> </strong></p><p>We continue to work closely with the FA on ensuring their players get the appropriate recognition, and recognise that they are already focused on qualification for the Qatar World Cup next year.</p><p><strong> </strong></p>","Baroness Barran",,"2021-07-26T14:22:02.603Z","http://data.parliament.uk/resources/1348876/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Euro 2020","2","House of Lords","To ask Her Majesty's Government what steps they are taking to recognise the success of the England football team in the 2020 European Championships, both in (1) sporting terms, and (2) presenting a positive image of the country.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2196"
