"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126007","Department for Exiting the European Union ","false","2019-05-16","<p>The earliest that the UK can leave without a deal is 31 October 2019. Our priority remains delivering the deal to ensure a smooth and orderly exit before this date. While we do not want to leave with no deal and Parliament has also voted against this outcome three times, it remains the legal default at the end of the extension period in the event a Withdrawal Agreement cannot be agreed. As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over two years and will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-05-16T13:58:58.293Z","http://data.parliament.uk/resources/1126007/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able to leave the EU without a deal before 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253451"
"http://data.parliament.uk/resources/1125916","Foreign and Commonwealth Office","false","2019-05-15","<p>​We are gravely concerned by the offensive launched by the Syrian regime and Russia in Idlib. We made this clear at an emergency session of the UN Security Council and warned that a full-scale offensive would risk a humanitarian catastrophe. We with the US, France and eight other countries issued a joint statement on 10 May and we released a further statement with France and Germany on 13 May. We will continue to call out the regime and its backers for their actions and to press all sides to return to the ceasefire agreed last September at Sochi.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T15:17:42.103Z","http://data.parliament.uk/resources/1125916/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government plans to take with its allies in Syria to minimise the risk of a large scale assault and mass civilian casualties in Idlib.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252819"
"http://data.parliament.uk/resources/1125623","Department of Health and Social Care","false","2019-05-14","<p>The Department does not have a standing working group on medicinal cannabis. It has, however, held a number of engagement events with representatives of patients and health professionals in relation to this policy.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to update and replace interim clinical guidelines on the prescribing of cannabis-based products for medicinal use by October 2019. NICE has consulted with a wide range of stakeholders on the draft scope of the guidelines, including a stakeholder workshop held on 6 November 2018, which was attended by patient and health professional organisations. NICE is expected to issue a public consultation on draft guidelines, which will commence in summer 2019. Anyone interested in this topic, who wants to be involved in the consultation process, can register as a stakeholder at www.nice.org.uk by searching “GID-NG10124”.</p>","South Ribble","Seema Kennedy","2019-05-14T15:25:08.807Z","http://data.parliament.uk/resources/1125623/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) increase public consultation on the creation of interim guidance for medicinal cannabis and (b) ensure patient and health professional organisations are engaged in the Department’s working group on medicinal cannabis.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252465"
"http://data.parliament.uk/resources/1125669","Ministry of Defence","false","2019-05-14","<p>The UK deploys personnel to two military Common Security and Defence Policy (CSDP) operations (Operation ALTHEA and Operation SOPHIA), two military training missions in Mali and Somalia, and three civilian missions in Georgia, Kosovo and Ukraine. As an EU Member State, we also provide common funding for all CSDP operations and missions, both military and civilian.</p><p> </p><p>Other countries contribute personnel, equipment and funding to all of the CSDP operations and missions in which we take part. We can provide a snapshot of contributions by other states for the week ending 5 May 2019:</p><p> </p><p>Operation ALTHEA: Austria; Bulgaria; Czech Republic; Greece; Spain; France; Hungary; Ireland; Italy; Poland; Portugal; Romania; Slovenia; Slovakia; UK; Albania; Switzerland; Chile; Northern Macedonia and Turkey.</p><p>Operation SOPHIA: Austria; Bulgaria; Cyprus; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovenia and UK.</p><p> </p><p>EU Treaty Mission (EUTM) Mali: Austria; Belgium; Bulgaria; Czech Republic; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Netherlands; Portugal; Romania; Sweden; Slovenia; UK; Albania; Georgia; Montenegro and Serbia.</p><p> </p><p>EUTM Somalia: Spain; Finland; Italy; Portugal; Romania' Sweden; UK and Serbia.</p><p> </p><p>EU Rule of Law Mission (EULEX) Kosovo: Austria; Belgium; Bulgaria; Croatia; Cyprus; Czech Republic; Denmark; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Netherlands; Poland; Portugal' Romania; Sweden; Slovakia; Slovenia; UK and Switzerland.</p><p> </p><p>EU Monitoring Mission (EUMM) Georgia: Austria; Belgium; Bulgaria; Cyprus; Czech Republic; Denmark; France; Germany; Estonia; Greece; Spain; Finland; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia and UK.</p><p> </p><p>EU Advisory Mission (EUAM) Ukraine: Austria; Bulgaria; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Latvia; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia; UK and Canada.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-14T15:23:08.857Z","http://data.parliament.uk/resources/1125669/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which Common Security and Defence Policy (a) missions and (b) operations the UK contributes to; and which other countries participate in each of those missions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252467"
"http://data.parliament.uk/resources/1125740","Department of Health and Social Care","false","2019-05-14","<p>There are no products purchased by the Department in preparation for leaving the European Union without a deal that have had to be disposed of as a result of expiry dates before 29 March 2019.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:16:30.367Z","http://data.parliament.uk/resources/1125740/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-09","NHS: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 May to Question 246433, which products purchased in preparation for the UK leaving the EU without a deal his Department had to dispose of as a result of expiry dates being before 29 March 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252469"
"http://data.parliament.uk/resources/1125741","Department for Transport","false","2019-05-15","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-05-15T14:24:34.293Z","http://data.parliament.uk/resources/1125741/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2019 to Written Question 232503, what the timeframe is for the Government to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252470"
"http://data.parliament.uk/resources/1125742","Department for Transport","false","2019-05-14","<p>Government is considering how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T14:22:37.367Z","http://data.parliament.uk/resources/1125742/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 April 2019 to Question 240585 on taxis: licensing, how his Department is planning to restrict cross-border hiring by private hire drivers; and what the timescale is for bringing forward legislative proposals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252471"
"http://data.parliament.uk/resources/1125744","Department for Transport","false","2019-05-14","<p>Providing a statutory definition of plying for pre-booking and plying for hire was considered as part of the Government response to the report by the Chair of the Task and Finish Group. The response issued on 12 February explained that since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T14:18:55.927Z","http://data.parliament.uk/resources/1125744/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide statutory definitions of pre-booked and plying for hire, in order to maintain the two-tier taxi and private hire regulation system, as recommended by the Task and Finish Group on Taxi and Private Hire Licensing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252472"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z","http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1125415","Department for Transport","false","2019-05-15","<p>The coast-bound carriageway between junctions 8 and 9 of the M20 is currently operating as a three-lane motorway while the Operation Brock contraflow system is not active on this part of the motorway. The London-bound carriageway has two running lanes, operating with a 50mph speed limit.</p><p> </p><p>The metal barrier that is currently in place on the London-bound carriageway between junctions 8 and 9 of the M20 will remain under regular review over the coming months but is unlikely to be removed before the end of October. This is to allow for the option of deploying the contraflow at short notice during times of cross-Channel disruption, caused by bad weather or industrial action, for example.</p><p> </p><p>Highways England are responsible for operational decisions regarding the strategic road network in England, which includes the M20 in Kent. Decisions regarding significant changes to this road network – such as the removal of the barrier or the use of lanes on the M20 carriageways – are made on their advice and by taking into consideration the safety and convenience of all road users.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:44:20.447Z","http://data.parliament.uk/resources/1125415/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","M20","1","House of Commons","To ask the Secretary of State for Transport, whether all lanes closed as part of Operation Brock on the M20 are now open.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251877"
