"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695646","Department of Health and Social Care","false","2024-03-20","<p>The UK National Screening Committee (UK NSC) is aware of research into the use of three-dimensional (3D) mammography and the growing interest to use artificial intelligence (AI) in the National Health Service breast screening programme. Guidance has been published on GOV.UK on the use of Tomosynthesis 3D imaging in a clinical trial setting as part of the NHS breast screening programme.</p><p> </p><p>The UK NSC had also worked with Health Technology Assessments to design an evaluation of existing AI in a prospective study to look at whether it could be used to read breast screening mammograms.</p><p> </p><p>There are currently no plans to adopt these technologies, but evidence to inform a UK NSC decision on the use of 3D mammography and AI in the NHS breast screening programme will be reviewed by the Committee when available.</p>","Pendle","Andrew Stephenson","2024-03-20T17:19:59.34Z","http://data.parliament.uk/resources/1695646/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's planned timetable is for its evaluation of the merits of using (a) 3D mammography and (b) other new cancer screening technologies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","18491"
"http://data.parliament.uk/resources/1695647","Department of Health and Social Care","false","2024-03-18","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance on whether new licensed medicines should be routinely funded by the National Health Service, based on an assessment of their costs and benefits.</p><p>The NICE published guidance in 2021 and 2023 recommending Enhertu (trastuzumab deruxtecan) for the treatment of NHS patients with HER2-positive breast cancer through the Cancer Drugs Fund, and it is now available to eligible NHS patients in line with the NICE’s recommendations.</p><p>The NICE is currently evaluating Enhertu for the treatment of metastatic HER2-low breast cancer, and published final draft guidance on 5 March 2024 that does not recommend it as a clinically and cost-effective use of NHS resources. Stakeholders have until 19 March 2024 to lodge an appeal against the NICE’s recommendations. The NICE currently expects to publish final guidance on 3 April 2024.</p>","Pendle","Andrew Stephenson","2024-03-18T15:32:05.91Z","http://data.parliament.uk/resources/1695647/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to encourage the England-wide roll-out of the drug Enhertu to aid the treatment of people with breast cancer.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","18402"
"http://data.parliament.uk/resources/1695648","Ministry of Defence","false","2024-03-21","<p>The Challenger 3 Main Battle Tank’s core weight will be approximately 66 tonnes, although I am withholding the anticipated all-up weight of the deployable configuration as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","South Suffolk","James Cartlidge","2024-03-21T16:25:58.36Z","http://data.parliament.uk/resources/1695648/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, how much his Department expects the Challenger 3 Main Battle Tank to weigh in tonnes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18356"
"http://data.parliament.uk/resources/1695649","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>Extradition is a matter for the Home Office, the Crown Prosecution Service, and the courts. The Foreign, Commonwealth and Development Office has not had recent discussions with the US on the UK-US Extradition Treaty.</p><p>With regards to Anne Sacoolas, she has now been sentenced. We engaged frequently with the US on this case when it was ongoing: in 2022, it was raised at least seven times by FCDO ministers or senior officials with US counterparts.</p>","Macclesfield","David Rutley","2024-03-18T19:06:18.32Z","http://data.parliament.uk/resources/1695649/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","USA: Extradition","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions (a) Ministers and (b) officials in his Department have had with their US counterparts on the UK-US Extradition Treaty, in the context (i) the case of Anne Sacoolas and (ii) other prominent cases.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","18355"
"http://data.parliament.uk/resources/1695650","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>We have committed to strengthening national planning policy so that it better supports the needs of Research and Development, and will consult on these changes in due course.</p><p>We are also working to make investment in this sector more attractive. This includes working with local planning authorities to encourage the use of proactive planning tools, such as Local Development Orders, to make it easier to bring forward development.</p><p>To support this, the Autumn Statement announced £5 million of funding to help local planning authorities prepare Local Development Orders for commercial development.</p>","North East Derbyshire","Lee Rowley","2024-03-18T13:32:31.993Z","http://data.parliament.uk/resources/1695650/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-13","Laboratories: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking through the planning system to increase the availability of laboratory space.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18436"
"http://data.parliament.uk/resources/1695651","Department for Levelling Up, Housing and Communities","false","2024-03-19","<p>At the Spring Budget 2024, the Government published a policy paper setting out its ambition to address water challenges in Greater Cambridge and measures to achieve this. Further information can be found <a href="https://www.gov.uk/government/publications/addressing-water-scarcity-in-greater-cambridge-update-on-government-measures/addressing-water-scarcity-in-greater-cambridge-update-on-government-measures" target="_blank">here</a>.</p><p>The Government also published a joint statement from the Department for Levelling Up, Housing and Communities, Department for Environment, Food and Rural Affairs, the Environment Agency, and Greater Cambridge Shared Planning Service, signalling the intention to work together to support successful delivery of these measures.</p>","North East Derbyshire","Lee Rowley","2024-03-19T16:10:34.25Z","http://data.parliament.uk/resources/1695651/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-13","Housing: Cambridge","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the impact of the (a) quality of and (b) availability of the water supply on the viability of the Cambridge 2040 plan.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18437"
"http://data.parliament.uk/resources/1695652","Department for Culture, Media and Sport","false","2024-03-21","<p>All domestic sports governing bodies have agreed to four core principles underpinning the cross-sport Code of Conduct on gambling sponsorship: (i) protecting children and young people (ii) socially responsible promotion (iii) reinvestment into sport (iv) maintaining sporting integrity. These principles put in place a robust minimum standard for sponsorship across all sports. Through the code, a proportion of in-stadia advertising will be dedicated to safer gambling messaging, and replica kits for adults will be made available without gambling logos, alongside the existing requirements for childrens’ replica kits.</p><p>Sports governing bodies must have sufficient flexibility to implement these principles in a way which maximises impact for the sports and their fans. Bespoke, sport-specific Codes are currently being designed by individual sports governing bodies, and will be implemented in due course. The Premier League and English Football League plan to have their Codes in place by next season. DCMS will continue to work closely with sports on their implementation and enforcement practices.</p><p>As a licence condition, gambling operators must comply with the restrictions set out in the Advertising Codes, which includes robust rules under section 2 regulating the recognition of marketing communications. Under these rules, marketing communications must be obviously identifiable as such and make clear their commercial intent, if that is not obvious from the context. The Advertising Standards Authority (ASA) can and does take action against breaches, and a recent ruling can be found <a href="https://www.asa.org.uk/rulings/person-s--unknown-a20-1066758-thebettingman.html" target="_blank">here</a>. Operators are liable to enforcement action from the Gambling Commission if affiliates which they pay to carry out marketing activities do not comply with the rules.</p>","Pudsey","Stuart Andrew","2024-03-21T11:13:55.447Z","http://data.parliament.uk/resources/1695652/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-13","Sports: Codes of Practice","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to ensure that the cross-sport Code of Conduct is (a) robust and (b) workable in practice; and what lessons she has learnt from the application of CAP code 2.1 for regulation of breaches of the Code.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","18340"
"http://data.parliament.uk/resources/1695653","Department of Health and Social Care","false","2024-03-20","<p>The National Health Service in England funds abiraterone for eligible NHS patients in line with recommendations published by the National Institute for Health and Care Excellence (NICE). It has been recommended by the NICE for the treatment of metastatic hormone-relapsed prostate cancer before chemotherapy is indicated, and for castration-resistant metastatic prostate cancer previously treated with a docetaxel-containing regimen.</p><p>NHS England is in the process of considering a clinical policy proposal for the use of abiraterone as an off-label treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer, or in whom prostate cancer has relapsed after at least 12 months without treatment. The policy proposal was sent out to stakeholder testing between the 30 November and 14 December 2023, and will now be considered by NHS England’s Clinical Priorities Advisory Group, who make recommendations on NHS England’s approach to commissioning services, treatments, and technologies, and considers which of these should be prioritised for investment.</p>","Pendle","Andrew Stephenson","2024-03-20T11:29:52.28Z","http://data.parliament.uk/resources/1695653/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason abiraterone is not available for free through the NHS in England.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","18415"
"http://data.parliament.uk/resources/1695654","Ministry of Defence","false","2024-03-21","<p>There is no single definition of support services and therefore the Department does not hold the information in the format requested.</p><p> </p>","South Suffolk","James Cartlidge","2024-03-21T16:29:07.043Z","http://data.parliament.uk/resources/1695654/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Armed Forces: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) future and (b) common support services in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18378"
"http://data.parliament.uk/resources/1695655","Ministry of Defence","false","2024-04-03","<p>The Land Combat Vehicle (LCV) delivery team total spend on equipment and support by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>LCV total spend(£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£94.3</p></td></tr><tr><td><p>2020-21</p></td><td><p>£208.5</p></td></tr><tr><td><p>2021-22</p></td><td><p>£209.3</p></td></tr><tr><td><p>2022-23</p></td><td><p>£189.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The LCV total spend on operating costs by financial year is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>LCV total spend (£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£12.5</p></td></tr><tr><td><p>2020-21</p></td><td><p>£14</p></td></tr><tr><td><p>2021-22</p></td><td><p>£12.5</p></td></tr><tr><td><p>2022-23</p></td><td><p>£13.2</p></td></tr></tbody></table><p> </p><p> </p><p>LCV is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figures do not represent the total spend on all land combat vehicles across the Department which would not be held centrally and would not be answerable without a disproportionate cost.</p><p> </p>","South Suffolk","James Cartlidge","2024-04-03T14:52:53.46Z","http://data.parliament.uk/resources/1695655/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on land combat vehicles in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18379"
