"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77024","Ministry of Defence","false","2014-07-21","<p>This information is not held in the format requested. There is currently no single method of centrally tracking the number of civil servants joining the Reserve Forces across Government, but work is ongoing to refine this process. As at 1 April 2014, rounded to the nearest 10, there were 810 Ministry of Defence civil servants who were also members of the Volunteer Reserves</p>","Canterbury","Mr Julian Brazier",,"2014-07-21T14:27:31.2810197Z","http://data.parliament.uk/resources/77024/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/77024/answer",,,,,"11","Defence","Defence","2014-07-10","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many Government officials were members of the Reserve Forces in each year since 2010; and how many such officials have joined the Reserve Forces since 25 October 2013.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205111"
"http://data.parliament.uk/resources/77064","Ministry of Defence","false","2014-07-21","<p>Of the £64.5 billion referred to in the 2013 Equipment Plan we plan to allocate to the procurement of new equipment, £2.3 billion is for the successor nuclear deterrent programme in the period up to Main Gate in 2016, when a future investment decision will be made. The 2010 Strategic Defence and Security Review determined that a replacement warhead would not be required until at least the late 2030s, meaning a decision to replace the existing warhead will not be required until the next Parliament. In the meantime, we are maintaining the capability at the Atomic Weapons Establishment to design a replacement warhead should that be required. Current forecasts indicate that costs should remain within the 2006 White Paper estimate: £11-14 billion for the submarine and £2-3 billion for the warhead (at 2006 economic conditions).</p>","Ludlow","Mr Philip Dunne",,"2014-07-21T15:51:56.2553856Z","http://data.parliament.uk/resources/77064/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/77064/answer",,,,,"11","Defence","Defence","2014-07-10","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how much of the funding allocated in the Defence and Equipment Plan 2013 for the procurement of new equipment will be spent on the successor nuclear deterrent programme and any redesign of the nuclear warhead.","false","Biography information for Angus Robertson","Moray","Angus Robertson","205173"
"http://data.parliament.uk/resources/77065","Ministry of Defence","false","2014-07-21","<p>The Air intelligence, surveillance, target acquisition, and <br>reconnaissance (ISTAR) Optimisation Study (AIOS) is designed to inform decisions on how future Air ISTAR capability, including Maritime Patrol Aircraft, could be delivered. The study is ongoing and activity in the coming months will consider capability requirements and priorities against a range of policy driven scenarios. The AIOS is one of a number of ongoing strands on analysis that will contribute to the Strategic Defence and Security Review 2015.</p>","Ludlow","Mr Philip Dunne","205175","2014-07-21T15:48:32.7242918Z","http://data.parliament.uk/resources/77065/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/77065/answer",,,,,"11","Defence","Defence","2014-07-10","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 July 2014, Official Report, column 142, on military aircraft, what the main capabilities are which any future military patrol aircraft will need to possess; whether such capabilities will include (a) surveillance capabilities against (i) sub-surface, (ii) surface and (iii) land targets, (b) attack capabilities against each of those types of targets, (c) command, control and intelligence-gathering capabilities and (d) maritime rescue capabilities; and when a final decision will be taken on the mix of capabilities which will be required on a future maritime patrol aircraft.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","205174"
"http://data.parliament.uk/resources/77066","Ministry of Defence","false","2014-07-21","<p> </p><p>The value of equipment and stores written off in 2013-14 as a result of loss or suspected theft will be available once the Ministry of Defence’s 2013-14 Annual Report &amp; Accounts have been laid before Parliament, which is planned for the autumn 2014.</p>","Broxtowe","Anna Soubry",,"2014-07-21T14:05:52.5043015Z","http://data.parliament.uk/resources/77066/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77066/answer",,,,,"11","Defence","Defence","2014-07-10","Lost Property","1","House of Commons","To ask the Secretary of State for Defence, what Ministry of Defence equipment of what value was recorded as lost or stolen in 2013-14.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205091"
"http://data.parliament.uk/resources/77067","Ministry of Defence","false","2014-07-21","<p> </p><p>There has been no external expenditure on media training or social media training for the Secretary of State for Defence or the Ministers in the Department.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-07-21T13:46:54.9613112Z","http://data.parliament.uk/resources/77067/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77067/answer",,,,,"11","Defence","Defence","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205088"
"http://data.parliament.uk/resources/77068","Ministry of Defence","false","2014-07-21","<p>Consumption of alcohol on Ministry of Defence premises is permitted so long as it does not affect the proper and professional conduct of official business. Acceptable occasions might include receptions or other events held in function rooms, or staff leaving drinks.</p>","Broxtowe","Anna Soubry",,"2014-07-21T14:30:18.4865758Z","http://data.parliament.uk/resources/77068/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77068/answer",,,,,"11","Defence","Defence","2014-07-10","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on alcohol consumption (a) in general on the premises and (b) during parties in his Private Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205089"
"http://data.parliament.uk/resources/77069","Ministry of Defence","false","2014-07-22","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-07-22T16:22:07.3181634Z","http://data.parliament.uk/resources/77069/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/77069/answer",,,,,"11","Defence","Defence","2014-07-10","Buildings","1","House of Commons","To ask the Secretary of State for Defence, how much has been spent on refurbishing (a) gym and leisure facilities, (b) cafeteria and (c) interior decoration within (i) his Department and (ii) his Department-owned buidlings in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205087"
"http://data.parliament.uk/resources/77070","Ministry of Defence","false","2014-07-21","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-07-21T14:04:41.3093196Z","http://data.parliament.uk/resources/77070/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77070/answer",,,,,"11","Defence","Defence","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for Defence, how many away days his Department has held for its officials in (a) 2013 and (b) 2014; and what the cost of each such event has been.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205086"
"http://data.parliament.uk/resources/77071","Ministry of Defence","false","2014-09-12","<p>Information on individual media subscriptions is not held centrally and could be provided only at disproportionate cost.<br><br>The Ministry Of Defence (MOD) purchases its print and electronic journals through a pan-Government framework contract. Our expenditure against this contract totalled £584,387 (excluding VAT) in financial year 2013-14.<br>The contract is mainly used for the purchase of academic, technical, medical and trade publications for the MOD colleges, training centres, technical information centres and medical units, including those in operational theatres. A small number of recreational titles are provided for use in personnel recovery centres.</p>","Broxtowe","Anna Soubry",,"2014-09-12T13:06:26.0908751Z","http://data.parliament.uk/resources/77071/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77071/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/77071/answer/previousversion/11772","Biography information for Anna Soubry","11","Defence","Defence","2014-07-10","Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost is of each subscription to (a) magazines and (b) television channels held by his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205136"
"http://data.parliament.uk/resources/77072","Ministry of Defence","false","2014-07-21","<p> </p><p>Members of the Armed Forces are attached to the Royal Household in order to provide support to the Head of State and manage the extensive involvement and interaction of the Royal Family with the UK military at home and abroad. They also support state ceremonial events and formal, state sponsored, visits by members of the Royal Family. Information on Armed Forces personnel permanently attached to the Royal Household is provided in the table.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Service Personnel</p><p>Permanently Attached to</p><p>The Royal Household</p><p> </p></td><td><p>Approximate Cost</p><p>£</p></td></tr><tr><td><p>2010-11</p></td><td><p>13</p></td><td><p>890,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>13</p></td><td><p>950,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>13</p></td><td><p>920,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>10</p></td><td><p>800,000</p></td></tr></tbody></table><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-07-21T14:31:16.9203823Z","http://data.parliament.uk/resources/77072/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/77072/answer",,,,,"11","Defence","Defence","2014-07-10","Armed Forces: Royal Household","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel have been attached to the Royal Household in each year since 2010; and what the cost of such attachments has been.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205059"
