"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/870225","Home Office","false","2018-04-03","<p>We have not made an assessment of the effectiveness of the Violence Reduction Unit in Scotland. We will shortly be publishing our new Serious Violence Strategy which will respond to concerns about serious violence especially recent increases in knife crime, gun crime and homicide.</p><p>The approach we will set out in the Strategy will give much more of an emphasis to prevention and steering young people away from crime in the first place, and it will put in place measures to tackle the root causes of the problem.</p>","Louth and Horncastle","Victoria Atkins","2018-04-03T13:04:13.713Z","http://data.parliament.uk/resources/870225/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-23","Crime Prevention: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of Police Scotland’s violence reduction unit in Glasgow, and whether she has plans to replicate the work of that unit in England.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","134089"
"http://data.parliament.uk/resources/856211","Department for Transport","false","2018-03-12","<p>The Rail Accident Investigations Branch (RAIB) are aware of the incident at Lewisham and the understandable public concern related to it. This has led to them to start what they refer to as a “preliminary examination” into the event. They are currently gathering evidence that will enable them to decide what further action they will take, based around the decision criteria they use. They currently anticipate a decision within the next two weeks.</p>","Orpington","Joseph Johnson","2018-03-12T15:10:36.54Z","http://data.parliament.uk/resources/856211/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-06","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether the Rail Accident Investigations Branch will be involved in the independent investigation into the response of Southeastern Trains and Network Rail to the self-evacuation of passengers on trains outside Lewisham Station on the evening of 2 March 2018.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","131377"
"http://data.parliament.uk/resources/856217","Department for Exiting the European Union ","false","2018-03-13","<p>As the Prime Minister said in her speech in Mansion House on 2 March 2018, we will want to explore with the EU the terms on which we could remain part of EU agencies such as those that are critical for the chemicals, medicines and aerospace industries: the European Medicines Agency (EMA), the European Chemicals Agency (ECHA), and the European Aviation Safety Agency (EASA).</p><p><strong> </strong></p><p>There are other agencies, such as those related to our future security partnership, that the UK may seek to remain a part of. Where there is a demonstrable national interest in pursuing a continued relationship with an agency or other EU body the Government will carefully examine whether we should pursue this. Our future relationship with the EU's agencies will ultimately be a matter for the negotiations.</p>","Worcester","Mr Robin Walker","2018-03-13T12:03:47.477Z","http://data.parliament.uk/resources/856217/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-06","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's speech of 2 March 2018 on the UK’s future economic partnership with the EU, whether the list of pan-European regulatory agencies to which the UK will be seeking long-term associate membership is limited to the European Medicines Agency, the European Chemicals Agency and the European Aviation Safety Agency.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","131383"
"http://data.parliament.uk/resources/856218","Department for Exiting the European Union ","false","2018-03-15","<p>Freedom of movement is ending but there will continue to be migration and mobility between the UK and the EU after the UK leaves. The Prime Minister has made it clear that the Government is open to discussing with the EU how to facilitate the valuable links between our people.</p><p><strong> </strong></p><p>We want to limit the number of barriers that could prevent UK firms from setting up in the EU and vice versa, and agree an appropriate labour mobility framework that enables businesses and self-employed professionals to provide services to clients.</p><p><strong> </strong></p><p>We will discuss these arrangements with the EU in due course - at every step of the negotiations, we will work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-15T13:55:58.333Z","http://data.parliament.uk/resources/856218/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-06","Labour Mobility","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Ministers  speech of 2 March 2018 on the UK’s future economic partnership with the EU, what the definition is of self-employed professionals in relation to future labour mobility arrangements; and whether reciprocal arrangements will be part of the process.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","131384"
"http://data.parliament.uk/resources/837908","Department for Transport","false","2018-02-20","<p>As set out in the Statement of Funds Available, we expect around £47.9bn to be spent on the railway between 2019 and 2024, with up to £34.7bn to be provided directly via Government grant. This will include funding to improve accessibility across the network.</p><p> </p><p>We are now working with Network Rail to provide further confidence in the volumes and costs involved in this portfolio and we will publish the details of how the funding will be allocated once Network Rail’s detailed business plans have been scrutinised by the independent regulator, the Office of Rail and Road later this year.</p>","Orpington","Joseph Johnson","2018-02-20T12:57:24.263Z","http://data.parliament.uk/resources/837908/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-06","Railway Stations: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the oral contribution of 5 February 2018, Official Report, column 1248 on railway station accessibility, when he plans to make a decision on the funding to be allocated to station accessibility improvement works in Control Period 6.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","126938"
"http://data.parliament.uk/resources/833946","Department for Work and Pensions","false","2018-02-02","<p>All existing support for mortgage interest claimants will be contacted and offered the new support for mortgage interest loan, there is no need for them to apply. A managed transfer process is underway, with all existing recipients of support for mortgage interest receiving information about the new scheme so that they can make decisions about these loans.</p>","North West Hampshire","Kit Malthouse","2018-02-02T09:30:09.1Z","http://data.parliament.uk/resources/833946/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-30","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have applied to convert Support for Mortgage Interest payments into a loan.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","125704"
"http://data.parliament.uk/resources/831112","Department of Health and Social Care","false","2018-01-31","<p>There is no requirement for online sellers of testing kits for sexually transmitted infections to be registered with the Care Quality Commission (CQC) unless the provider is registered with the CQC as a primary care service.</p>","Winchester","Steve Brine","2018-01-31T16:23:50.59Z","http://data.parliament.uk/resources/831112/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-26","Sexually Transmitted Infections: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there is a requirement for online sellers of testing kits for sexually transmitted infections to be registered with the Care Quality Commission.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","125120"
"http://data.parliament.uk/resources/830424","Department of Health and Social Care","false","2018-01-30","<p>Online sexually transmitted infection services are not offered to under 16s who would be advised to attend their local clinic where a proper safeguarding assessment can be undertaken in person.</p>","Winchester","Steve Brine","2018-01-30T12:04:33.9Z","http://data.parliament.uk/resources/830424/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-25","Sexually Transmitted Infections: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what duties online sexually transmitted infection testing services have to follow best practice in respect of safeguarding and child protection issues.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","124990"
"http://data.parliament.uk/resources/798025","Department for Transport","false","2017-12-08","<p>The Department expects to publish a Call for Evidence early in 2018. Preliminary discussions regarding Phase Two have already started.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-12-08T11:24:59.52Z","http://data.parliament.uk/resources/798025/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-30","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, when he plans to commence the second phase of the review of cycle safety announced on 21 September, into wider road safety issues.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","116932"
"http://data.parliament.uk/resources/794503","Department for Exiting the European Union","false","2017-11-29","<p>The Department for Exiting the European Union is working closely with all departments to ensure our preparations for exit from and new partnership with the EU are on track. The Department has established a series of arrangements to coordinate departments’ planning and delivery.</p><p> </p><p>As indicated in the National Audit Office report, departments have identified Exit work streams that are used to structure engagement with DExEU. The structure and development of work streams is part of ongoing cross-Government work to develop and assess potential policy options. The number of work streams is being updated regularly but because the nature of this internal work could be sensitive to ongoing negotiations, we will not be publishing the full list.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-29T14:11:08.86Z","http://data.parliament.uk/resources/794503/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-23","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the National Audit Office Report, Implementing the UK’s exit from the European Union, HC 593, published on 17 November 2017, if he will list the 313 work streams across government departments identified by that report.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","115476"
