"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719561","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:26:41.45Z","http://data.parliament.uk/resources/1719561/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on Ministerial clearance of contracts relating to external equality, diversity and inclusion providers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27262"
"http://data.parliament.uk/resources/1719572","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T14:00:28.587Z","http://data.parliament.uk/resources/1719572/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27263"
"http://data.parliament.uk/resources/1719573","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:55:02.787Z","http://data.parliament.uk/resources/1719573/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","Department for Work and Pensions: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27264"
"http://data.parliament.uk/resources/1719574","Ministry of Defence","false","2024-05-24","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-24T12:28:53.22Z","http://data.parliament.uk/resources/1719574/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27265"
"http://data.parliament.uk/resources/1719576","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T12:03:50.453Z","http://data.parliament.uk/resources/1719576/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-21","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for breaching covid-19 restrictions since January 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27266"
"http://data.parliament.uk/resources/1719577","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The Government is committed to tackling waste crime, and we are preparing significant reforms to continue to increase the pressure on illegal waste operators. Reform of the waste exemptions regime will close loopholes and prevent exemptions from being misused to permit risky and illegal activity. Our planned electronic waste tracking reforms will make it harder than ever to mis-identify waste or dispose of it inappropriately. Planned changes to the Carriers, Brokers and Dealers licensing regime will modernise licensing and make it harder still for rogue operators to escape detection. These will come in addition to measures in the Environment Act 2021 which gives agencies stronger powers of entry and access to evidence in prosecuting waste crime as well as providing the Environment Agency with the ability to recover costs of investigation, intervention and enforcement at illegal or non-compliant waste sites.</p><p> </p><p>The Government also launched the Joint Unit for Waste Crime (JUWC). It brings together the Environment Agency, HM Revenue &amp; Customs, the National Crime Agency, the police, waste regulators from across the UK and other operational partners to share intelligence and tasking to disrupt and prevent serious organised waste crime. Since its launch the JUWC has worked with 131 partner organisations and engaged in 253 multi-agency days of action, which have resulted in 180 associated arrests by other agencies.</p><p> </p><p>Alongside this we are working with stakeholders, such as the National Farmers Union and local authorities, to share good practice including how to prevent fly-tipping on private land. We are also currently funding a post within the National Rural Crime Unit to explore how the police’s role in tacking fly-tipping can be optimised, with a focus on rural areas.</p><p> </p><p>Across three rounds of our fly-tipping grant scheme we have now awarded nearly £2.2 million to help more than 50 councils tackle fly-tipping at known hot-spots, including in rural areas, such as by installing CCTV and raising awareness of the household waste duty of care. Case studies from completed projects have been published so that others can learn from successful interventions.</p>","Keighley","Robbie Moore","2024-05-23T14:26:52.727Z","http://data.parliament.uk/resources/1719577/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to help tackle waste crime in rural areas.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27267"
"http://data.parliament.uk/resources/1719631","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Rt Hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak","2024-05-23T15:03:22.697Z","http://data.parliament.uk/resources/1719631/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Department for Business and Trade: Equality","1","House of Commons","To ask the Secretary of State for Business and Trade, what the cost to the public purse of staff diversity networks in her Department was in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27268"
"http://data.parliament.uk/resources/1719632","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Rt Hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak","2024-05-23T15:01:52.51Z","http://data.parliament.uk/resources/1719632/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Department for Business and Trade: Black Lives Matter","1","House of Commons","To ask the Secretary of State for Business and Trade, whether Ministers in her Department have met representatives of Black Lives Matter UK in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27269"
"http://data.parliament.uk/resources/1719207","Department for Science, Innovation and Technology","false","2024-05-24","<p>As the UK’s largest funder of research and innovation, UKRI is central to delivering the objectives the government set out in the UK Science and Technology Framework, including across our portfolio of five critical technologies. UKRI is investing £250 million in Technology Missions to enable new and existing capabilities and capacity in artificial intelligence, quantum technologies and engineering biology, with a further £70 million announced to support future telecommunications. On levelling up, UKRI is helping to deliver our ambition to raise domestic public investment in R&amp;D outside the Greater South East, through its £100 million Innovation Accelerators programme. Furthermore, through UKRI’s declaration on support businesses to grow and scale, they will simplify and expand their support for innovative firms, aiming to reach a million innovators by the end of the year and halve the average time it takes companies to go from application to receiving grant funding.</p>","Arundel and South Downs","Andrew Griffith","2024-05-24T09:11:29.68Z","http://data.parliament.uk/resources/1719207/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","UK Research and Innovation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help align UK Research and Innovation priorities with Government priorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26941"
"http://data.parliament.uk/resources/1719208","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The table below shows (in £ thousands) UK's total bilateral Official Development Assistance (ODA) provided for Cuba from 2010-2022 (the latest year for which data has been published). The UK publishes further details of programme funding on DevTracker. The UK also spends ODA in the form of unearmarked contributions to multilateral organisations and there is bilateral spend to programmes which benefit multiple countries or regions. Some of this may benefit Cuba but it is not possible to provide a specific breakdown.</p><p>The UK has a long standing policy of engagement with Cuba. Our relationship allows us to collaborate positively in areas of mutual interest and to talk frankly on matters where our views differ.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total UK Bilateral ODA to Cuba (£ thousand)</p></td></tr><tr><td><p>2010</p></td><td><p>250</p></td></tr><tr><td><p>2011</p></td><td><p>166</p></td></tr><tr><td><p>2012</p></td><td><p>1,449</p></td></tr><tr><td><p>2013</p></td><td><p>1,096</p></td></tr><tr><td><p>2014</p></td><td><p>3,957</p></td></tr><tr><td><p>2015</p></td><td><p>1,329</p></td></tr><tr><td><p>2016</p></td><td><p>2,688</p></td></tr><tr><td><p>2017</p></td><td><p>4,351</p></td></tr><tr><td><p>2018</p></td><td><p>4,650</p></td></tr><tr><td><p>2019</p></td><td><p>2,090</p></td></tr><tr><td><p>2020</p></td><td><p>1,837</p></td></tr><tr><td><p>2021</p></td><td><p>1,476</p></td></tr><tr><td><p>2022</p></td><td><p>561</p></td></tr></tbody></table><p>Source: Statistics for International Development</p>","Macclesfield","David Rutley","2024-05-24T10:21:56.633Z","http://data.parliament.uk/resources/1719208/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Cuba: Development Aid","1","House of Commons","To ask the Deputy Foreign Secretary, how much official development assistance the UK has provided (a) bilaterally and (b) multilaterally to Cuba since 2010.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26942"
