"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65135","Foreign and Commonwealth Office","false","2014-07-07","<p>The Foreign and Commonwealth Office does not release details of specific activities funded by the Counter-Terrorism Programme Fund (CTPF) for operational and security reasons.</p>","Richmond (Yorks)","Mr William Hague","2014-07-07T13:14:34.873372Z","http://data.parliament.uk/resources/65135/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 June 2014, Official Report, column 256W, on counter-terrorism, which activities have ceased as a result of the reduction in the Counter-Terrorism Prevention Fund budget.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","203492"
"http://data.parliament.uk/resources/65136","Foreign and Commonwealth Office","false","2014-07-07","<p>The Counter Terrorism Programme Fund (CTPF) budget has been:<br>2010-11 £38 million<br>2011-12 £38 million<br>2012-13 £36 million<br>2013-14 £30 million</p><p>This reflects the redirection of Foreign and Commonwealth (FCO) resources and the shift of some programmes to other government departments. The CTPF is only one element of the FCO's resources for countering terrorism. It is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool (ref WMS of 24 June). The FCO Strategic Programme Fund Allocation for 2014-15 will be announced shortly.</p>","Richmond (Yorks)","Mr William Hague","2014-07-07T13:13:57.6942829Z","http://data.parliament.uk/resources/65136/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 June 2014, Official Report, column 256W, on counter-terrorism, by how much the Counter-Terrorism Prevention Fund has been reduced over what period.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","203493"
"http://data.parliament.uk/resources/63249","Foreign and Commonwealth Office","false","2014-06-26","Keeping Britain and British nationals safe from terrorism is a top priority for the Foreign and Commonwealth Office (FCO), and we are fully committed to safeguarding the UK's national security. We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes. The FCO Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by the FCO Counter Terrorism Department. This is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as I set out in my statement to the House on 24 June 2014, Official Report, columns 9-12WS. CTPF has been reduced as we redirect FCO resources to where they can have the most impact, and move some programmes to other Government Departments who are better placed to carry out that work. It is not the case that important activities have ceased or are now under-funded. The FCO's work on counter-terrorism goes well beyond CTPF - it is at the heart of our diplomacy across our overseas network, particularly in areas of instability. We have, for example, recently: opened an Embassy in Mogadishu to support our work on stability and security in Somalia; brought together key players on Nigeria to secure much needed assistance to tackle the threat from Boko Haram; and continued our work to stop terrorists getting their hands on money to fund their activities, through leading efforts on disrupting financial flows from sources such as ‘Kidnap for Ransom'.","Richmond (Yorks)","Mr William Hague","2014-06-26T16:21:20.4025094Z","http://data.parliament.uk/resources/63249/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on changes to funding for his Department's Counter Terrorism Directorate.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201872"
"http://data.parliament.uk/resources/63250","Foreign and Commonwealth Office","false","2014-06-26","The Foreign and Commonwealth Office does not release information about staffing on counter terrorism for operational and security reasons.","Richmond (Yorks)","Mr William Hague","2014-06-26T16:18:26.9112432Z","http://data.parliament.uk/resources/63250/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what change there has been in the number of dedicated counter-terrorism officials employed by his Department since the end of the last financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201871"
"http://data.parliament.uk/resources/63254","Foreign and Commonwealth Office","false","2014-06-26","<p>Keeping Britain and British nationals safe from terrorism is a top priority for the Foreign and Commonwealth Office (FCO), and we are fully committed to safeguarding the UK's national security. We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes.</p><p>The Counter Terrorism Department (CTD) is one of the largest policy Departments in the FCO. The Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by CTD. The administrative budget for CTD was £237,500 in 2013-14 and the allocation for CTPF was £30 million. The administrative budget for CTD in 2014-15 is £211,000. The figures exclude the staffing costs of individuals working on counter-terrorism in the FCO and across our overseas network. CTPF is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as I set out in my statement to the House on 24 June 2014, Official Report, columns 9-12WS. A Written Ministerial Statement will follow on the FCO Strategic Programme Fund allocation for 2014-15, which will include the CTPF.</p>","Richmond (Yorks)","Mr William Hague","2014-06-26T16:24:56.4271557Z","http://data.parliament.uk/resources/63254/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what change there has been in overall resources available for counter-terrorism work in his Department in the last financial year; and what change there will be in such funding over the next financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201873"
"http://data.parliament.uk/resources/63256","Foreign and Commonwealth Office","false","2014-06-26","<p>The Foreign and Commonwealth Office does not release information about staffing on counter terrorism for operational and security reasons.</p>","Richmond (Yorks)","Mr William Hague","2014-06-26T16:27:48.937151Z","http://data.parliament.uk/resources/63256/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many dedicated counter-terrorism officials were employed by his Department in the (a) 2014-15 and (b) 2013-14 financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201886"
"http://data.parliament.uk/resources/63257","Foreign and Commonwealth Office","false","2014-06-26","<p>Keeping Britain and British nationals safe from terrorism is a top priority for the Foreign and Commonwealth Office (FCO), and we are fully committed to safeguarding the UK's national security. We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes.</p><p>The Counter Terrorism Department (CTD) is one of the largest policy Departments in the FCO. The Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by CTD. The administrative budget for CTD was £237,500 in 2013-14 and the allocation for CTPF was £30 million. The administrative budget for CTD in 2014-15 is £211,000. The figures exclude the staffing costs of individuals working on counter-terrorism in the FCO and across our overseas network. A Written Ministerial Statement will follow on the FCO Strategic Programme Fund allocation for 2014-15, which will include the CTPF. The CTPF is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as I set out in my statement to the House on 24 June 2014, Official Report, columns 9-12WS.</p>","Richmond (Yorks)","Mr William Hague","2014-06-26T16:27:12.1270877Z","http://data.parliament.uk/resources/63257/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much of its budget his Department spent on counter-terrorism in (a) 2014-15 and (b) 2013-14.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201885"
"http://data.parliament.uk/resources/62176","Foreign and Commonwealth Office","false","2014-06-17","<p>The Government has appointed a senior member of the diplomatic service, Sir John Jenkins, to lead the review. The Foreign and Commonwealth Office (FCO) is contributing information and analysis through our network of Embassies across the Middle East and more widely, including by consulting academic experts. The FCO is also providing an oversight role as part of the review's steering group.</p>","Richmond (Yorks)","Mr William Hague","2014-06-17T14:19:57.547672Z","http://data.parliament.uk/resources/62176/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department is playing in the Government's review of the Muslim Brotherhood announced in April 2014.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","904265"
"http://data.parliament.uk/resources/62177","Foreign and Commonwealth Office","false","2014-06-17","<p>I welcome the formation of the new interim technocratic government for the Occupied Palestinian Territories. Reuniting Gaza and the West Bank under a government committed to the Quartet Principles is a necessary condition for resolving the Israel-Palestinian conflict. We now look to this government to demonstrate commitment through its actions as well words.</p>","Richmond (Yorks)","Mr William Hague","2014-06-17T14:24:40.8049984Z","http://data.parliament.uk/resources/62177/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effects on the Middle East Peace Process of the new unity Palestinian government.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","904258"
"http://data.parliament.uk/resources/60717","Foreign and Commonwealth Office","false","2014-06-16","<p>The current negotiations with Iran, which have built on the Geneva interim deal, have been constructive, but challenging. Any deal will require Iran to take significant steps to address comprehensively our proliferation concerns. But there remains commitment on all sides of the table to reach a deal.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:46:54.2160069Z","http://data.parliament.uk/resources/60717/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of reaching a comprehensive agreement between the P5+1 and Iran on its nuclear programme in advance of the 20 July 2014 deadline.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199568"
