"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/997668","Department for Exiting the European Union ","false","2018-11-08","<p>The EU Treaties Office Database lists Treaties relating to our EU membership: http://ec.europa.eu/world/agreements/default.home.do.</p><p>Not all of these require action as the UK leaves the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver this continuity as we leave the EU.</p>","Daventry","Chris Heaton-Harris","2018-11-08T16:14:23.1Z","http://data.parliament.uk/resources/997668/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many international treaties with third parties the UK is party to as a result of its membership of the EU; and how many of those treaties the UK plans to replicate after the UK leaves the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","185557"
"http://data.parliament.uk/resources/999469","Treasury","false","2018-11-06","<p>The first Road Investment Strategy brought over £15bn of investment to England’s strategic roads between 2015-2020. This included a number of schemes improving many of the strategic road links on the Reading-Gatwick road corridor.</p><p> </p><p>At Budget 2018, the Chancellor announced that the National Roads Fund will be £28.8 billion from 2020-2025. We expect £25.3 billion of this will fund the Roads Investment Strategy 2, which is the largest ever investment in England’s strategic roads.</p><p> </p><p>HMT ministers and officials continue to work closely with their DfT counterparts to consider and monitor the delivery of specific investments as part of the Road Investment Strategy.</p>","Newark","Robert Jenrick","2018-11-06T16:30:23.767Z","http://data.parliament.uk/resources/999469/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the potential economic merits of improving the Reading to Gatwick airport road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907479"
"http://data.parliament.uk/resources/999490","Treasury","false","2018-11-06","<p>As my Rt Hon friend Mel Stride MP set out on 10 September 2018, it is difficult to isolate the impact of insurance premium tax rate increases from other factors impacting on the price of insurance products.</p><p> </p><p>The Government nonetheless publishes prospective impact assessments for the changes in the rate of Insurance Premium Tax (IPT).</p><p> </p><p>The assessment for the last change (announced at Autumn Statement 2016) can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate" target="_blank">https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate</a></p>","Salisbury","John Glen","2018-11-06T15:48:04.663Z","http://data.parliament.uk/resources/999490/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes in the rate of insurance premium tax on the cost of insurance premiums since 2011.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187137"
"http://data.parliament.uk/resources/999491","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Embassy in Budapest and senior FCO officials maintain regular dialogue with the Hungarian MFA, including on the Stop Soros legislative package and matters relating to civil society.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-06T15:46:23.793Z","http://data.parliament.uk/resources/999491/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Hungary: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hungarian counterpart on the potential implications for UK NGO employees of that country's stop soros legislation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187138"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins","2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999493","Treasury","false","2018-11-09","<p>The Government has not made an assessment of the level of taxation on sanitary items in countries outside the EU.</p><p> </p><p>We are committed to introducing a zero rate of VAT for these supplies as soon as legally possible.</p><p> </p>","Central Devon","Mel Stride","2018-11-09T14:51:42.677Z","http://data.parliament.uk/resources/999493/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Sanitary Products: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of taxation on sanitary items in countries outside the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187140"
"http://data.parliament.uk/resources/999494","Department of Health and Social Care","false","2018-11-07","<p>The funding and commissioning of palliative and end of life care for both adult and children services is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p>","Gosport","Caroline Dinenage","2018-11-07T12:59:04.913Z","http://data.parliament.uk/resources/999494/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-01","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of overall Government funding is allocated to (a) children's and b) adult hospices in England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","187123"
"http://data.parliament.uk/resources/999495","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>Whilst we are considering the material 18 councils and the Sheffield City Region Mayor submitted to us about a One Yorkshire proposal, our priority remains the full implementation of the Sheffield City Region. The Mayor was elected on a commitment to implement this deal in full, and we will support him in this ambition.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-11-08T15:24:41.11Z","http://data.parliament.uk/resources/999495/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to secure progress for a One Yorkshire devolution deal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187067"
"http://data.parliament.uk/resources/999496","Ministry of Defence","false","2018-11-06","<p>As the Prime Minister stated in Parliament on 22 October 2018 (Official Report, column 648), a Protocol has now been developed for the Sovereign Base Areas (SBAs), reflecting the constructive discussions between the UK, Republic of Cyprus and the EU. This will provide certainty for citizens, businesses and residents in the SBAs. We intend to maintain current arrangements for immigration checks for those entering the SBAs at the two crossing points from north Cyprus, which are recognised points of entry into the EU, and to ensure that no border controls are established between the SBAs in Akrotiri and Dhekelia and the Republic of Cyprus.</p>","Milton Keynes North","Mark Lancaster","2018-11-06T16:44:44.2Z","http://data.parliament.uk/resources/999496/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-01","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on border access between the RAF bases Akrotiri and Dhekelia and Cyprus after the UK leave the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186914"
