"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49871","Department of Health","false","2014-05-08","<p>National statistics are collected and published on waiting times experienced by patients with suspected and diagnosed cancers in order to improve equity of access to cancer services and to contribute to an improvement in survival rates.</p><p> </p><p>The data are published for major cancer groups. Publishing data at the more detailed cancer site levels would be reliant on detailed clinical coding and would risk disclosing patient identities.</p><p> </p>","Battersea","Jane Ellison","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49871/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-06","1","House of Commons","To ask the Secretary of State for Health, if he will publish a dataset for pancreatic cancer NHS waiting times which is distinct from the current upper gastrointestinal cancer waiting times dataset.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197942"
"http://data.parliament.uk/resources/49942","Department for Work and Pensions","false","2014-05-08","<p /> <p /> <p>The information requested is routinely published and can be found at</p><p><a href="https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014" target="_blank">https://www.gov.uk/government/publications/pre-work-programme-support-new-enterprise-allowance-march-2014</a></p>","Wirral West","Esther McVey","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49942/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-06","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those benefiting from the new enterprise allowance are (a) women and (b) men aged (i) up to 24 and (ii) over 25.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197756"
"http://data.parliament.uk/resources/49560","Department for Work and Pensions","false","2014-05-08","<p /> <p /> <p>Budgeting support is available at the start of a Universal Credit claim. The requested information is not currently available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49560/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-02","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit budgeting advances were made between April 2013 and April 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197646"
"http://data.parliament.uk/resources/49562","Department for Energy and Climate Change","false","2014-05-08","<p>TheGreen Deal Oversight and Regulation Body (ORB) produces publically available information on the supply chain. The latest information is available by using the search tool at <a href="http://gdorb.decc.gov.uk/" target="_blank">http://gdorb.decc.gov.uk/</a>.</p><p> </p><p>These organisations operate in different geographical locations and provide a wide variety of offers to consumers. Table 1.16 of the Department's quarterly Official Statistics release shows the self-reported operational coverage of assessor organisations by Local Authority that they are expecting to operate within:</p><p> </p><p><a href="https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013" target="_blank">https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013</a></p>","Bexhill and Battle","Gregory Barker","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49562/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many companies are registered to provide Green Deal assessments in Wales.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197660"
"http://data.parliament.uk/resources/49563","Department for Energy and Climate Change","false","2014-05-08","<p>The Department publishes the number of Green Deal assessments that have been lodged in each parliamentary constituency in Wales in Table 1.6b of its quarterly Official Statistics release:</p><p> </p><p><a href="https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013" target="_blank">https://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-december-2013</a></p><p> </p><p>The latest figures show that there were 5,875 assessments lodged in Wales up to the end of December 2013.</p><p> </p><p>Green Deal finance is only one option available to householders. Research shows that that 78% of Green Deal assessed households said they had, are in the process or intend to install one or more energy saving measures.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49563/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many Green Deal assessments have been undertaken in (a) Llanelli constituency and (b) each constituency in Wales; and how many of these assessments resulted in uptake of the Green Deal by householders.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197661"
"http://data.parliament.uk/resources/49564","HM Treasury","false","2014-05-08","<p>The NHS optical voucher scheme provides financial support by way of a voucher to eligible persons to help them buy goods such as spectacles. The vouchers are simply a means of financial support; the VAT consequences result from the goods and services that the voucher is used to buy. Therefore, VAT exemption will apply to the eye test, fitting services and any medical treatment of an eye condition and VAT will apply to the spectacles, irrespective of how payment is made.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49564/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the applicability of VAT to vouchers for spectacles and other prescriptions under the voucher scheme; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197662"
"http://data.parliament.uk/resources/49565","Department for International Development","false","2014-05-08","<p> </p><p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2012/13, DFID had trained 99,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49565/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-02","1","House of Commons","To ask the Secretary of State for International Development, how many of the teachers it aims to train by 2015 will be trained in providing inclusive education to children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197657"
"http://data.parliament.uk/resources/49566","Department for International Development","false","2014-05-08","<p> </p><p>The Girls Education Challenge programme has seven projects providing over £9 million to fund disability-focused girls education projects in Uganda, Kenya and Sierra Leone.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49566/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-02","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure that the work carried out under the Girls' Education Challenge Fund is fully inclusive of girls with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197651"
"http://data.parliament.uk/resources/49591","Department for Environment, Food and Rural Affairs","false","2014-05-08","<p> </p><p>Defra has not made any direct assessment of such social costs.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49591/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the social costs caused by (a) large particulates (PM10), (b) small particulates (PM2.5) and (c) nitrogen dioxide emitted to air in the UK by (i) domestic biomass generation of heat and (ii) biomass for power generation in the latest year for which figures are available.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","197669"
"http://data.parliament.uk/resources/49592","Department for Environment, Food and Rural Affairs","false","2014-05-08","<p> </p><p>Projections of emissions have been made based on the National Atmospheric Emissions Inventory released in December 2012 and the Department of Energy &amp; Climate Change's energy projections published in October 2013 for the year 2015.</p><p> </p><p> </p><p> </p><p>The emissions from domestic combustion in 2015 and their share of national total emissions are estimated to be: (a) for large particles (PM<sub>10</sub>), 10.1 thousand tonnes and 8.0%; (b) for small particles (PM<sub>2.5</sub>), 7.2 thousand tonnes and 9.8%; (c) for nitrogen oxides, 0.97 thousand tonnes and 0.087%.</p><p> </p><p> </p><p> </p><p>The emissions from power generation in 2015 and their share of national total emissions are estimated to be: (a) for large particles (PM<sub>10</sub>), 0.022 thousand tonnes and 0.017%; (b) for small particles (PM<sub>2.5</sub>), 0.011 thousand tonnes and 0.015%; (c) for nitrogen oxides, 1.5 thousand tonnes and 0.13%.</p><p> </p><p> </p><p> </p><p>Emissions of nitrogen dioxide have not been separately estimated from those of nitrogen oxides.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49592/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of (a) large particulates (PM10), (b) small particulates (PM2.5) and (c) nitrogen dioxide emitted to air in the UK by (i) domestic biomass generation of heat and (ii) biomass for power generation in each of the next five years; and what proportion of the annual national inventory of the respective emissions these represent.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","197671"
