"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535886","Department for Work and Pensions","false","2022-11-02","<p>No re-location costs were paid to staff for moves from London to other locations during 2021.</p><p> </p>","Mid Sussex","Mims Davies",,"2022-11-02T17:08:25.553Z","http://data.parliament.uk/resources/1535886/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-10-25","Department for Work and Pensions: Location","1","House of Commons","To ask the Secretary of State for Work and Pensions, what payments were made to civil servants in her Department for relocation costs to government offices outside London in 2021","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","71333"
"http://data.parliament.uk/resources/1535957","Department for Work and Pensions","false","2022-11-02","<p>There are currently no plans to amend the taper rate in Housing Benefit.</p>","Mid Sussex","Mims Davies",,"2022-11-02T17:20:56.423Z","http://data.parliament.uk/resources/1535957/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-10-25","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, If she will bring the taper rate for Housing Benefit in line with the Universal Credit taper rate.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","71009"
"http://data.parliament.uk/resources/1536091","Department for Work and Pensions","false","2022-11-02","<p>The Secretary of State reviews Local Housing Allowance rates annually.</p><p>In April 2020 Local Housing Allowance (LHA) rates were increased to the 30th percentile of local rents. This investment of nearly £1 billion provided 1.5 million claimants with an average £600 more housing support in 2020/21 than they would otherwise have received.</p><p>LHA rates have been maintained at their increased levels since then, so that everyone who benefitted from the increase will continue to do so.</p><p>For those who require additional support with housing costs, Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 we have provided almost £1.5 billion in DHPs.</p>","Mid Sussex","Mims Davies",,"2022-11-02T17:26:14.787Z","http://data.parliament.uk/resources/1536091/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-10-25","Local Housing Allowance: Nottingham East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that Local Housing Allowance rates increase in line with rents in Nottingham East constituency.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","71331"
"http://data.parliament.uk/resources/1535111","Department for Work and Pensions","false","2022-11-01","<p>With 1.25 million vacancies across the UK, Government’s focus is firmly on supporting people, including young people, into and to progress in work. Our approach is based on clear evidence about the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty. Employment support is a transferred matter in Northern Ireland.</p><p> </p><p>The government understands the pressures people are facing with the cost of living and has taken further decisive action to help. The Energy Price Guarantee is supporting millions of households – including young people - with rising energy costs, and the Chancellor made clear it will continue to do so from now until April next year. <br> The Northern Ireland Energy Price Guarantee will provide households in Northern Ireland with equivalent financial support with their electricity and gas bills as for those in Great Britain beginning 1<sup>st</sup> November 2022 and backdated to 1<sup>st</sup> October 2022.</p><p> </p><p>This is in addition to the over £37bn of cost of living support announced earlier in the year, which includes Cost of Living Payments of £650 (paid in two lump sums of £326 and £324) to more than 8 million low-income households on means-tested benefits and £150 to individuals receiving disability benefits – including young people who are in receipt of eligible benefits. These payments are delivered UK-wide.</p><p><strong> </strong></p><p>We recognise that some people may need further support, which is why the government has provided an additional £500 million to help households with the cost of essentials, on top of what we have already provided since October 2021. Of the £500m, the NI Executive is receiving £14m.</p><p> </p>","Mid Sussex","Mims Davies",,"2022-11-01T14:12:14.68Z","http://data.parliament.uk/resources/1535111/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-10-24","Food Poverty: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to young people who are not able to afford food during the period of increases to the cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69634"
"http://data.parliament.uk/resources/1524693","Home Office","false","2022-10-25","<p>The Government is committed to ensuring that all victims of domestic abuse receive the support they need, when they need it. We also know that abuse can often leave victims economically dependent on abusers, creating financial insecurity that makes it harder for them to access safety. The Government is determined to tackle this form of abuse which is why for the first time in history, economic abuse is now recognised in law as part of the statutory definition of domestic abuse, included in the Domestic Abuse Act 2021 (the Act). In the Domestic Abuse (DA) Plan, we have doubled funding to a minimum of £200,000 to further support improving the response to economic abuse.</p><p>The DA Plan also highlights the importance of financial institutions signing up to UK Finance's Financial Abuse Code to support customers who are victims of economic abuse and encourages more institutions to do so. The Code sets out how participating banks and building societies should support customers who are victims of economic abuse, aims to increase awareness and provide understanding of what financial and economic abuse looks like and ensure consistency in the support available to help customers to understand and regain control of their finances.</p>","Mid Sussex","Mims Davies","67985","2022-10-25T15:13:20.64Z","http://data.parliament.uk/resources/1524693/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-20","Domestic Abuse: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to safeguard domestic abuse victims against financial abuse in the event that they have a joint bank account with a perpetrator.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67984"
"http://data.parliament.uk/resources/1524695","Home Office","false","2022-10-25","<p>The Government is committed to ensuring that all victims of domestic abuse receive the support they need, when they need it. We also know that abuse can often leave victims economically dependent on abusers, creating financial insecurity that makes it harder for them to access safety. The Government is determined to tackle this form of abuse which is why for the first time in history, economic abuse is now recognised in law as part of the statutory definition of domestic abuse, included in the Domestic Abuse Act 2021 (the Act). In the Domestic Abuse (DA) Plan, we have doubled funding to a minimum of £200,000 to further support improving the response to economic abuse.</p><p>The DA Plan also highlights the importance of financial institutions signing up to UK Finance's Financial Abuse Code to support customers who are victims of economic abuse and encourages more institutions to do so. The Code sets out how participating banks and building societies should support customers who are victims of economic abuse, aims to increase awareness and provide understanding of what financial and economic abuse looks like and ensure consistency in the support available to help customers to understand and regain control of their finances.</p>","Mid Sussex","Mims Davies","67984","2022-10-25T15:13:20.687Z","http://data.parliament.uk/resources/1524695/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-20","Domestic Abuse: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help support victims of domestic abuse who are unable to pay their bills due to sharing a joint bank account with an abuse perpetrator.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67985"
"http://data.parliament.uk/resources/1524696","Home Office","false","2022-10-25","<p>We know that many victims of domestic abuse suffer from economic abuse and that this can be part of a pattern of controlling or coercive behaviour. Economic abuse can make the individual economically dependent on the abuser, and/or create economic instability, limiting the victims’ options to escape and access safety.</p><p>The draft updated Controlling or Coercive Behaviour Guidance, published April 2022, recognises the role of economic abuse within a pattern of controlling and coercive behaviour and has a dedicated section on economic abuse including examples of economic abuse, information on how to respond, guidance from the Financial Conduct Authority and signposting to relevant supporting services such as Surviving Economic Abuse.</p><p>The Domestic Abuse (DA) Statutory Guidance, published in July 2022, also covers economic abuse, and provides support to professionals on how to safeguard and support victims of domestic abuse. The DA Statutory Guidance is aimed at statutory and non-statutory bodies working with victims and perpetrators, including local authorities. Both pieces of guidance were subject to public consultations which were aimed at local authorities, among others, with local authority representatives also attending focus groups on the DA Statutory Guidance.</p>","Mid Sussex","Mims Davies",,"2022-10-25T10:43:29.417Z","http://data.parliament.uk/resources/1524696/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-20","Domestic Abuse: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with representatives of local authorities on tackling financial abuse by perpetrators of domestic abuse.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67986"
"http://data.parliament.uk/resources/1523352","Home Office","false","2022-10-25","<p>The Government is committed to tackling the heinous crime of modern slavery. We are identifying more victims of modern slavery and doing more to bring perpetrators to justice than ever before.</p><p>The Home Office works with a range of partners to deliver effective prevention activity and to stop exploitation from occurring in the first place. These include:</p><ul><li>Providing dedicated funding to policing to drive forward work to increase modern slavery prosecutions.</li><li>Requiring large business to report on steps they have taken to tackle modern slavery in supply chains.</li><li>Providing training for frontline responders to better prevent and spot the signs of modern slavery including ensuring operational colleagues such as Border Force recognise signs and are equipped to step in.</li><li>Establishing a Modern Slavery Prevention Fund to fund organisations to deliver targeted prevention interventions and build up the evidence base on what interventions are most effective.</li><li>Working upstream with international partners to reduce vulnerability to exploitation and strengthen law enforcement approaches.</li></ul><p>We are also working to tackle abuses in the system and make sure foreign national offenders or those who arrive here illegally and have no right to stay in the UK are not able to misuse a system intended to protect genuine victims in order to avoid justice.</p>","Mid Sussex","Mims Davies",,"2022-10-25T10:39:21.23Z","http://data.parliament.uk/resources/1523352/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-18","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of victims of modern slavery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65775"
"http://data.parliament.uk/resources/1521827","Home Office","false","2022-10-18","<p>Tackling domestic abuse is a priority for this Government. As is ensuring all victims and survivors of this heinous crime get the support they need.</p><p>I have discussed with ministerial colleagues how best to tackle domestic abuse.</p><p>An integral part of this work will be to deliver commitments made in The Tackling Domestic Abuse Plan, published in March 2022. The Plan invests over £230 million into tackling domestic abuse, including over £140 million for supporting victims. This funding year, the Home Office has also provided over £190,000 to the Police and Crime Commissioner of Leicestershire to support the delivery of a programme that aims to change perpetrator's behaviour.</p><p>As part of the Plan, my department committed to run trials of the ‘flexible funding model’. This is where funds are given to charities who support victims and survivors. Those charities would then have wide-ranging discretion on how these funds can be used. This includes addressing financial obstacles to victims and survivors moving forward with their lives.</p><p>We are aware the cost of living may exacerbate risk factors for victims and survivors of domestic abuse. We are listening to feedback from stakeholders, including Women’s Aid, and are taking this into account through our work on flexible funding.</p>","Mid Sussex","Mims Davies",,"2022-10-18T16:21:15.593Z","http://data.parliament.uk/resources/1521827/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-13","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to research by Women's Aid on the impact of increases in the cost of living on women who have experienced domestic abuse, published on 1 August 2022, what discussions she has had with Cabinet colleagues on the potential merits of providing additional financial support, above what has been provided for energy costs, to help support victims of domestic abuse in winter 2022.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","62841"
"http://data.parliament.uk/resources/1521359","Home Office","false","2022-10-20","<p>Sections 1 and 2 of the Domestic Abuse Act 2021 included a strengthened definition of domestic abuse which recognises abuse can take place post separation.</p><p>Section 1 sets out that the relationship between an individual being abused and the perpetrator is one where they are ‘personally connected’. Section 2 expands what is meant by ‘personally connected’ and is explicit this includes instances where to people “are, or have been” in various forms of relationship, including marriage, civil partnerships, and intimate personal relationships.</p><p>The Domestic Abuse Statutory Guidance, issued by the Home Secretary under Section 84 of the Domestic Abuse Act 2021, includes specific references to post-separation abuse, acknowledging “abuse can continue or intensify when a relationship has ended.”</p>","Mid Sussex","Mims Davies",,"2022-10-20T15:34:09.843Z","http://data.parliament.uk/resources/1521359/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-12","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether post separation abuse is a prosecutable offence under the Domestic Abuse Act 2021.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","62123"
