"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797783","Department for Transport","false","2017-12-08","<p>The Government consulted on a range of options for limiting the contribution from crop based biofuels towards the renewable fuel target for transport, from zero to the maximum seven per cent allowed under EU Directive 2015/1513. The consultation and the Government response are available at: <a href="https://www.gov.uk/government/publications/renewable-transport-fuel-obligations-order-government-response" target="_blank">https://www.gov.uk/government/publications/renewable-transport-fuel-obligations-order-government-response</a> and include analysis of the costs and benefits of the proposals, including the impacts on the competitiveness of UK industry through an estimate of the gross value added to the UK economy by the biofuels industry under the proposed amendments.</p><p> </p><p>We intend to cap the contribution from crop-based biofuels at four per cent in 2018, reducing to three per cent in 2026 and two per cent in 2032. Reducing the contribution from crop-based biofuels in this way will signal that we want to see future investment focus on the most sustainable fuels made from wastes and residues, while ensuring a continuing market for the UK’s existing bioethanol producers. According to research published by the European Commission in 2015, titled “The land use change impact of biofuels consumed in the EU, Quantification of area and greenhouse gas impacts”, crop biofuel usage at 7% of transport energy could result in a net increase in greenhouse gas emissions.</p><p> </p><p>Subject to Parliamentary approval, the legislation providing for these changes to the Renewable Transport Fuel Obligation (RTFO) will provide for a review to ensure the policy aims are being met. If required after the review further amendments could then be proposed.</p>","Hereford and South Herefordshire","Jesse Norman","116692 ; 116693 ; 116694","2017-12-08T10:40:18.447Z","http://data.parliament.uk/resources/797783/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-30","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation on Renewable Transport Fuel Obligation, published in September 2017, for what reasons the cap on bio-fuels will be reduced from 4 per cent to 2 per cent.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116691"
"http://data.parliament.uk/resources/795715","Department for Transport","false","2017-12-06","<p>I refer the Hon Member to my answer of 5 December 2017 (UIN’s, 115927, 115928, 115929).</p>","Hereford and South Herefordshire","Jesse Norman","116071 ; 116074","2017-12-06T15:20:28.64Z","http://data.parliament.uk/resources/795715/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse is of (a) installing and (b) subsidising (i) uni-directional and (ii) bi-directional charge points for electric vehicles within the UK.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116069"
"http://data.parliament.uk/resources/795717","Department for Transport","false","2017-12-06","<p>I refer the Hon Member to my answer of 5 December 2017 (UIN’s, 115927, 115928, 115929).</p>","Hereford and South Herefordshire","Jesse Norman","116069 ; 116074","2017-12-06T15:20:28.687Z","http://data.parliament.uk/resources/795717/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the amount of money projected to be invest by 2025 in (a) installing and (b) subsidising (i) uni-directional and (ii) bi-directional charge points for electric vehicles within the UK; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116071"
"http://data.parliament.uk/resources/795720","Department for Transport","false","2017-12-06","<p>I refer the Hon Member to my answer of 5 December 2017 (UIN’s, 115927, 115928, 115929).</p>","Hereford and South Herefordshire","Jesse Norman","116069 ; 116071","2017-12-06T15:20:28.737Z","http://data.parliament.uk/resources/795720/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) uni-directional and (b) bi-directional charge points for electric vehicles installed in the UK by 2025; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116074"
"http://data.parliament.uk/resources/795721","Department for Transport","false","2017-12-06","<p>I refer the Hon Member to my answer of 5 December 2017 (UIN 115930).</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-06T15:23:05.217Z","http://data.parliament.uk/resources/795721/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with the exception of electric vehicles, what policies and options his Department has assessed as feasible routes to decarbonise petrol vehicles before 2040.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116075"
"http://data.parliament.uk/resources/795506","Department for Transport","false","2017-12-05","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","115928 ; 115929","2017-12-05T10:44:49.22Z","http://data.parliament.uk/resources/795506/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been to date of installing or subsidising (a) uni-directional and (b) bi-directional charge points for electric vehicles in the UK.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","115927"
"http://data.parliament.uk/resources/795507","Department for Transport","false","2017-12-05","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","115927 ; 115929","2017-12-05T10:44:49.283Z","http://data.parliament.uk/resources/795507/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the sum of money that will have been invested by 2025 on installing (a) uni-directional and (b) bi-directional charge points for electric vehicles; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","115928"
"http://data.parliament.uk/resources/795508","Department for Transport","false","2017-12-05","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","115927 ; 115928","2017-12-05T10:44:49.317Z","http://data.parliament.uk/resources/795508/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) uni-directional and (b) bi-directional charge points for electric vehicles will be to be installed in the UK by 2025; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","115929"
"http://data.parliament.uk/resources/795509","Department for Transport","false","2017-12-05","<p>The Government takes a technology neutral approach to decarbonising the transport sector and supports a wide range of alternative fuels.</p><p> </p><p>The Government’s Renewable Transport Fuel Obligation (RTFO) supports a market for renewable fuels, including bioethanol which is delivering greenhouse gas emissions reductions from fuel used in petrol vehicles. We are continuing to support the commercialisation of advanced biofuels by grant funding through an Advanced Biofuel Demonstration Competition.</p><p> </p><p>We have provided £5m to build or upgrade 12 hydrogen refuelling stations and £2m to assist fuel cell electric vehicles deployment in public and private sector fleets. This year we announced £23m of additional funding to increase the uptake of FCEVs alongside the expansion of hydrogen refueling infrastructure</p><p> </p><p>The Government has put in place fuel duty differentials to incentivise the uptake of gaseous road transport fuels. This includes Compressed Natural Gas, Liquefied Natural Gas and Liquefied Petroleum Gas.</p><p> </p><p>At the regional level EU legislation sets mandatory CO<sub>2</sub> emission performance reduction targets for new cars and vans sold into the single market each year. It is for manufacturers to decide which technology is most appropriate to meet these targets. As we leave the EU, we will look for opportunities to strengthen further the controls on vehicle CO2 emissions and pursue an approach that is at least as ambitious as current arrangements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-05T17:05:52.74Z","http://data.parliament.uk/resources/795509/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of strategies other than those involving electric vehicles to decarbonise petrol vehicles before 2040.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","115930"
"http://data.parliament.uk/resources/782865","Department for Transport","false","2017-11-08","<p>The tolls on the Humber Bridge were introduced to help pay for the costs of constructing the Bridge, which opened in 1981. Construction was financed through a loan from the Government of the day.</p><p> </p><p>In 2012, the present Government wrote off £150m of the £332m debt In order to reduce tolls and encourage use of the Bridge. Since then, the number of vehicles using the Bridge has increased significantly.</p><p> </p><p>In 2015, the Humber Bridge Board refinanced the remaining debt of £172m with a Public Works Board Loan. The Government has not made an estimate of the costs of abolishing tolls on the Humber Bridge, since the operation and financing of the remaining debt of the Humber Bridge is the responsibility for the Board and its constituent authorities.</p>","Hereford and South Herefordshire","Jesse Norman","111238 ; 111246","2017-11-08T10:59:55.88Z","http://data.parliament.uk/resources/782865/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-02","Humber Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse would be of abolishing fees on the Humber Bridge.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","111245"
