"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463071","Ministry of Defence","false","2022-05-19","<p>It would be inappropriate to comment in detail on the capacity of the aircraft carriers to use data from the F-35B as to do so would or could be likely to prejudice the capability of our Armed Forces.</p><p>However, I can confirm that the aircraft carriers have a dedicated, integrated mission planning and de-brief facility which is used to analyse data the F-35Bs have gathered during their mission. These facilities proved invaluable on the most recent Carrier Strike Group deployment (CSG21) and provide a significant organic capability for the Ministry of Defence now and into the future.</p>","Horsham","Jeremy Quin",,"2022-05-19T10:20:31.403Z","http://data.parliament.uk/resources/1463071/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1463071/answer",,,"11","Defence","Defence","2022-05-16","Aircraft Carriers: F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the capacity of the new aircraft carriers to use data from the F-35 Lightning effectively.","false","Biography information for Wayne David","Caerphilly","Wayne David","2383"
"http://data.parliament.uk/resources/1463072","Ministry of Defence","false","2022-05-19","<p>I refer the hon. Gentleman to the Ajax Update I have issued today through a Written Ministerial Statement.</p>","Horsham","Jeremy Quin",,"2022-05-19T15:50:04.637Z","http://data.parliament.uk/resources/1463072/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1463072/answer","WMS Ajax Update HOC.pdf","Ajax Update","11","Defence","Defence","2022-05-16","Ajax Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the future of the Ajax vehicle; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","2384"
"http://data.parliament.uk/resources/1174292","Ministry of Defence","false","2020-02-03","<p>I refer the hon. Member to the Government response to the Defence Committee's specific recommendations and conclusions</p><p>(https://publications.parliament.uk/pa/cm201617/cmselect/cmdfence/525/52504.htm#_idTextAnchor001), and specifically to answers 21 to 28 in the section titled &quot;Accountability&quot;.</p><p>The exemptions to the Corporate Manslaughter and Homicide Act 2007 relating to operations, &quot;hazardous training in preparation for operations&quot;, and Specialist Military Units were addressed in answer 25 of the Government response. The rationale set out then remains valid but as the answer notes, the situation is kept under review.</p><p>The Ministry of Defence believes that the range of criminal, disciplinary and administrative powers available provides a sufficient means of holding individuals, the Armed Forces, and the Department accountable for training supervision, but this too remains under review and any necessary changes will be addressed in the next Armed Forces Bill.</p>","Plymouth, Moor View","Johnny Mercer","9601 ; 9602","2020-02-03T17:27:40.077Z","http://data.parliament.uk/resources/1174292/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1174292/answer",,,"11","Defence","Defence","2020-01-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Defence Select Committee report, Session 2015-16, Beyond Endurance: Military Exercises and the Duty of Care (HC598), what recent assessment his Department has made of the potential merits of the recommendation that the Corporate Manslaughter and Homicide Act 2007 should be amended to provide appropriate legal restraints to the military.","false","Biography information for Wayne David","Caerphilly","Wayne David","9600"
"http://data.parliament.uk/resources/1174294","Ministry of Defence","false","2020-02-03","<p>I refer the hon. Member to the Government response to the Defence Committee's specific recommendations and conclusions</p><p>(https://publications.parliament.uk/pa/cm201617/cmselect/cmdfence/525/52504.htm#_idTextAnchor001), and specifically to answers 21 to 28 in the section titled &quot;Accountability&quot;.</p><p>The exemptions to the Corporate Manslaughter and Homicide Act 2007 relating to operations, &quot;hazardous training in preparation for operations&quot;, and Specialist Military Units were addressed in answer 25 of the Government response. The rationale set out then remains valid but as the answer notes, the situation is kept under review.</p><p>The Ministry of Defence believes that the range of criminal, disciplinary and administrative powers available provides a sufficient means of holding individuals, the Armed Forces, and the Department accountable for training supervision, but this too remains under review and any necessary changes will be addressed in the next Armed Forces Bill.</p>","Plymouth, Moor View","Johnny Mercer","9600 ; 9602","2020-02-03T17:27:40.167Z","http://data.parliament.uk/resources/1174294/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1174294/answer",,,"11","Defence","Defence","2020-01-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the effectiveness of Service law in holding people accountable for military training supervision.","false","Biography information for Wayne David","Caerphilly","Wayne David","9601"
"http://data.parliament.uk/resources/1174298","Ministry of Defence","false","2020-02-03","<p>I refer the hon. Member to the Government response to the Defence Committee's specific recommendations and conclusions</p><p>(https://publications.parliament.uk/pa/cm201617/cmselect/cmdfence/525/52504.htm#_idTextAnchor001), and specifically to answers 21 to 28 in the section titled &quot;Accountability&quot;.</p><p>The exemptions to the Corporate Manslaughter and Homicide Act 2007 relating to operations, &quot;hazardous training in preparation for operations&quot;, and Specialist Military Units were addressed in answer 25 of the Government response. The rationale set out then remains valid but as the answer notes, the situation is kept under review.</p><p>The Ministry of Defence believes that the range of criminal, disciplinary and administrative powers available provides a sufficient means of holding individuals, the Armed Forces, and the Department accountable for training supervision, but this too remains under review and any necessary changes will be addressed in the next Armed Forces Bill.</p>","Plymouth, Moor View","Johnny Mercer","9600 ; 9601","2020-02-03T17:27:40.23Z","http://data.parliament.uk/resources/1174298/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1174298/answer",,,"11","Defence","Defence","2020-01-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of sanctions applied to (a) his Department, (b) the armed forces and (c) individuals  for failings in the safe supervision of training events.","false","Biography information for Wayne David","Caerphilly","Wayne David","9602"
"http://data.parliament.uk/resources/1146035","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.263Z","http://data.parliament.uk/resources/1146035/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1146035/answer",,,"11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row V of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Other Costs and Services.","false","Biography information for Wayne David","Caerphilly","Wayne David","290903"
"http://data.parliament.uk/resources/1146036","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.34Z","http://data.parliament.uk/resources/1146036/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1146036/answer",,,"11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row W of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Receipts and other Income.","false","Biography information for Wayne David","Caerphilly","Wayne David","290904"
"http://data.parliament.uk/resources/1146037","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.42Z","http://data.parliament.uk/resources/1146037/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1146037/answer",,,"11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row X of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Capital Single Use Military Equipment.","false","Biography information for Wayne David","Caerphilly","Wayne David","290905"
"http://data.parliament.uk/resources/1146039","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.497Z","http://data.parliament.uk/resources/1146039/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1146039/answer",,,"11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row Y of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Non-Departmental Public Bodies Costs (net).","false","Biography information for Wayne David","Caerphilly","Wayne David","290906"
"http://data.parliament.uk/resources/1146040","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.59Z","http://data.parliament.uk/resources/1146040/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1146040/answer",,,"11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row Z of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Defence Capability Admin Service Personnel Costs.","false","Biography information for Wayne David","Caerphilly","Wayne David","290907"
