"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023185","Department of Health and Social Care","false","2018-12-18","<p>NHS England is currently undertaking a review of its specialised neonatal services in order to improve quality of care and ensure there is sufficient capacity for the future. It will consider the National Bereavement Care Pathway (NBCP), referenced in the ‘Audit of Bereavement Care Provision in UK Neonatal Units 2018’, which sets out a comprehensive framework for bereavement support across five stages of pregnancy and baby loss, including neonatal death.</p><p> </p><p>All bereaved parents, following baby loss, should be offered the same high standard of care and support in an appropriate environment. That is why the Government recently announced over £100,000 of funding for Sands, the Stillbirth and Neonatal Death charity, to continue the roll-out of the NBCP for 2018/19. This builds upon £50,000 of start-up funding and is in response to the great strides the project is making.</p><p> </p><p>Furthermore, the Toolkit for High Quality Neonatal Services sets out requirements that all staff have bereavement training; that each unit has a bereavement lead; and that parents are given written information about bereavement services where relevant. Additionally, the British Association of Perinatal Medicine Service Standards require that parents whose baby or babies are receiving care in a neonatal intensive care unit should have access to a trained counsellor from the time their baby is admitted.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-18T14:34:27.703Z","http://data.parliament.uk/resources/1023185/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-11","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent report entitled Audit of Bereavement Care Provision in UK Neonatal Units 2018, published by Sands and Bliss, if he will make an assessment of the adequacy of bereavement care provision in neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201219"
"http://data.parliament.uk/resources/1020696","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>For the financial year 2017/18 data is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Current Authorised Amount</p></td><td><p>Population</p></td><td><p>Per Capita</p></td></tr><tr><td><p>England (Country)</p></td><td><p>£323,916,855</p></td><td><p>55,619,430</p></td><td><p>£5.82</p></td></tr><tr><td><p>London (Region)</p></td><td><p>£89,906,704</p></td><td><p>8,825,001</p></td><td><p>£10.19</p></td></tr><tr><td><p>Lewisham, Deptford (Constituency)</p></td><td><p>£6,079,038</p></td><td><p>125,190</p></td><td><p>£48.56</p></td></tr></tbody></table><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-12-17T11:14:39.873Z","http://data.parliament.uk/resources/1020696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding per capita was allocated to (a) Lewisham Deptford constituency, (b) London and (c) England in the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","199892"
"http://data.parliament.uk/resources/1019450","Home Office","false","2018-12-11","<p>The Violence Against Women and Girls (VAWG) Strategy sets out an ambitious programme to make tackling VAWG everybody’s business.</p><p>Over this spending review period, we are providing £100 million of dedicated funding to tackle VAWG. VAWG services are mainly commissioned at a local level by Police and Crime Commissioners, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages such decisions to be taken at a local level and driven by local need.</p><p>We created a £17 million 3-year VAWG Service Transformation Fund, which is funding projects across 41 areas in England and Wales to embed local best practice and ensure that early intervention and prevention, not crisis response, is the norm.</p><p>Over £2.4m is supporting six London Boroughs, including Lewisham, to deliver domestic abuse focused projects aiming to prevent future or further perpetration and protect victims and survivors.</p><p>£900,000 is supporting three innovative prevention programmes, in Sutton, Lambeth and Waltham Forest, and £1.4m of the funding is supporting projects to enhance the support and response for victims of domestic abuse. More details of the funding are available at <a href="https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020" target="_blank">https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020</a></p><p>Additionally, the Mayors Office of Policing and Crime (MOPAC) are being provided with £2.86M to 2020 from the Police Transformation Fund to support the Drive project, a preventative response to priority high risk perpetrators of domestic abuse</p><p>The Home Office also supports the national VAWG Helplines and recently committed funding of up to £1.1m per annum for these services until 2021.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:29:31.037Z","http://data.parliament.uk/resources/1019450/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-03","Domestic Abuse: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been provided by his Department for (a) domestic violence prevention programmes and (b) services to support victims of domestic violence in (i) London and (ii) the London borough of Lewisham.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","198335"
"http://data.parliament.uk/resources/1019451","Department of Health and Social Care","false","2018-12-11","<p>Data concerning the number of people at risk of developing type 2 diabetes at a London borough and constituency level is not centrally held.</p><p> </p><p>Public Health England has developed a prevalence model for non-diabetic hyperglycaemia which estimates that in 2015 there were 25,692 individuals living in Lewisham Local Authority at risk of type 2 diabetes.</p>","Winchester","Steve Brine",,"2018-12-11T16:49:40.757Z","http://data.parliament.uk/resources/1019451/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Diabetes: Lewisham","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the (a) London borough of Lewisham and (b) Lewisham Deptford constituency are at risk of developing Type 2 diabetes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","198336"
"http://data.parliament.uk/resources/1019452","Department for Education","false","2018-12-11","<p>The following table provides the pupil to teacher ratios, calculated using both qualified and unqualified teachers, in state funded primary schools (excluding nursery schools) in Lewisham, Deptford constituency, the London Borough of Lewisham, and England from November 2011 to 2017. These figures are not available for 2010.</p><table><tbody><tr><td><p>Pupil to teacher ratios[1] <table><tbody><tr><td colspan="4"><p>Primary Schools[2]</p></td></tr><tr><td><p> </p></td><td><p>Lewisham, Deptford</p></td><td><p>London Borough of Lewisham</p></td><td><p>England</p></td></tr><tr><td><p>2011[3]</p></td><td><p>23.4</p></td><td><p>23.4</p></td><td><p>20.5</p></td></tr><tr><td><p>2012[4]</p></td><td><p>23.3</p></td><td><p>24.0</p></td><td><p>20.5</p></td></tr><tr><td><p>2013[5]</p></td><td><p>21.6</p></td><td><p>22.1</p></td><td><p>20.5</p></td></tr><tr><td><p>2014[6]</p></td><td><p>21.6</p></td><td><p>21.5</p></td><td><p>20.4</p></td></tr><tr><td><p>2015</p></td><td><p>20.9</p></td><td><p>21.2</p></td><td><p>20.5</p></td></tr><tr><td><p>2016</p></td><td><p>20.3</p></td><td><p>20.6</p></td><td><p>20.6</p></td></tr><tr><td><p>2017</p></td><td><p>20.5</p></td><td><p>20.1</p></td><td><p>20.9</p></td></tr></tbody></table></p></td><td><p> </p></td></tr></tbody></table><p>Source: School Workforce Census and Pupil Census</p><p> </p><p>[1] The Pupil Teacher Ratios (PTRs) are calculated by dividing the total full time equivalent (FTE) number of pupils on roll in schools in each year by the total number of FTE teachers in schools in each year. Where schools are not open on Census day (January) they are excluded. See School Workforce Census methodology document for further information: Methodology: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719857/SWFC_MethodologyDocument_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719857/SWFC_MethodologyDocument_.pdf</a>.</p><p>[2] Excludes nursery schools.</p><p>[3] Figures for Lewisham exclude 23 out of 66 primary schools that had PTRs that were not credible</p><p>or did not provide a return for teachers.</p><p>[4] Figures for Lewisham exclude 12 out of 66 primary schools that were not credible.</p><p>[5] Figures for Lewisham exclude four out of 67 primary schools that were not credible.</p><p>[6] Figures for Lewisham exclude one out of 66 primary schools that were not credible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-11T12:31:23.147Z","http://data.parliament.uk/resources/1019452/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-03","Teachers: Lewisham","1","House of Commons","To ask the Secretary of State for Education, what the pupil to teacher ratio was in primary schools in (a) Lewisham Deptford constituency and (b) the London borough of Lewisham in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","198337"
"http://data.parliament.uk/resources/1017521","Home Office","false","2018-12-10","<p>I have engaged with every police force in England and Wales to better un-derstand the changing demands on policing, and how these can best be managed. We recognise that the police are seeing increased demands as more complex crime is being reported. We helped the police to respond with a £460m increase in overall police funding in 2018/19, including increased funding for local policing through Council Tax precept.</p><p>We are reviewing police funding power ahead of announcing the 2019/20 police funding settlement. Forces are changing how they deliver local policing to reflect the priorities of local people and so that they can better respond to the changing crime mix.</p><p>Effective community engagement and intelligence gathering takes more than just a visible police presence. Prevention, partnership working, problem-solving and safeguarding the vulnerable remain key. Ultimately decisions on the composition of the local workforce including PCSOs are for Chief Constables and democratically accountable Police and Crime Commissioners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-10T17:02:33.133Z","http://data.parliament.uk/resources/1017521/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-30","Police Community Support Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of trends in the level of Police Community Support Officers on incidences of crime in (a) Lewisham constituency, (b) London and (c) the UK in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","197650"
"http://data.parliament.uk/resources/1016388","Department for Education","false","2018-12-04","<p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish.</p><p>The department has not made an assessment of these decisions taken by individual schools. We trust head teachers to decide how best to structure their school day to support their pupils’ education.</p><p>There are no specific legal requirements setting out how long each individual school day should be. Governing bodies of all maintained schools in England are responsible for deciding when each school day should begin and end. The duration of the school day in academies is the responsibility of the academy trust.</p><p>In the event that a school decides to make changes to its school day, it is our expectation that the school should act reasonably; giving parents notice and considering those affected, including pupils, teachers, and parents.</p><p>The department has made clear to schools that they have the power to discipline pupils for misbehaviour that occurs outside of the school premises. The school behaviour policy should set out what action the school will take in response to non-criminal misbehaviour off the school premises.</p><p>Any form of violence in schools is completely unacceptable and should not be tolerated. The school behaviour policy should set out how poor behaviour, including incidents of violence, is dealt with. While the department expects schools to take immediate and robust action if incidents of violence occur, any decision on how to punish the pupil involved is a matter for the school. Should the incident constitute a criminal offence, the school should report it to the police.</p><p>Knife crime has devastating consequences on society, which is why this government is working hard to tackle it and protect our children, families and communities through the Serious Violence Strategy.</p><p>Schools must be safe places for pupils and we have strengthened teachers’ powers so they can take action if they suspect a pupil has brought a prohibited item, including knives, into school.</p><p>Alongside the government’s national #knifefree campaign, we have also created resources for schools so they can teach young people about the dangers of knife crime.</p><p>We have worked with the Home Office and other key stakeholders, including the Police, Ofsted and the Health and Safety Executive, to produce new school security guidance, which includes reference to knife crime.</p><p>The department published its draft guidance and launched a public consultation on 26 November 2018 which will run until 18 February 2019. Both documents can be found at: <a href="https://www.gov.uk/government/consultations/school-security-draft-guidance" target="_blank">https://www.gov.uk/government/consultations/school-security-draft-guidance</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-04T17:37:10.187Z","http://data.parliament.uk/resources/1016388/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-28","Knives: Crime","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of the British Medical Journal's report, Temporal and geographic patterns of stab injuries in young people: a retrospective cohort study from a UK major trauma centre, published on 6 November 2018, that children under 16 are at the highest risk of being stabbed when going home from school, if he will make an assessment of the potential merits of staggering school leaving times to reduce incidents of knife crime between children.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","196841"
"http://data.parliament.uk/resources/1015460","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The Government takes the conservation of species seriously. The import of hunting trophies of endangered species into the UK is subject to strict controls. A permit will only be issued if no detrimental impact on the sustainability of endangered species is demonstrated and the trophy has been obtained from a legal and sustainable hunting operation. We will always do whatever we can to protect the world’s most iconic species.</p><p> </p><p>Some conservation non-governmental organisations have set out how in certain limited and rigorously controlled cases, scientific evidence shows that trophy hunting can be an effective conservation tool.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T16:42:08.77Z","http://data.parliament.uk/resources/1015460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made on developing its policy on imposing a ban on hunting trophy imports.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","196260"
"http://data.parliament.uk/resources/1015102","Treasury","false","2018-12-04","<p>Decisions around the availability of Buy-to-Let mortgages, including any restrictions, are commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p><p> </p><p>We are aware that some lenders include restrictions in their mortgage terms that mean the properties against which they lend are not available to tenants who depend on welfare payments to meet the rental costs.</p><p> </p><p>UK Finance has assured us, however, that the majority of active Buy-to-Let lenders do not prevent landlords leasing properties to tenants in receipt of welfare payments. Therefore, any landlord who wants to let to benefit claimants should be able to easily find a lender who will allow that.</p><p> </p><p>The Royal Bank of Scotland, which operates the restriction for landlords with fewer than ten properties, has also announced that it will be conducting a review of its Buy-to-Let policies.</p><p> </p><p>It is also worth noting that only around one third of properties in the private rental sector are owned by Buy-to-Let landlords. The majority are owned outright or financed through other means.</p>","Salisbury","John Glen","195642 ; 195643","2018-12-04T15:55:22.89Z","http://data.parliament.uk/resources/1015102/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-26","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what equality impact assessments his Department has made of the provisions in buy to let mortgages to exclude the property from being let to tenants in receipt of benefits.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","195641"
"http://data.parliament.uk/resources/1015104","Treasury","false","2018-12-04","<p>Decisions around the availability of Buy-to-Let mortgages, including any restrictions, are commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p><p> </p><p>We are aware that some lenders include restrictions in their mortgage terms that mean the properties against which they lend are not available to tenants who depend on welfare payments to meet the rental costs.</p><p> </p><p>UK Finance has assured us, however, that the majority of active Buy-to-Let lenders do not prevent landlords leasing properties to tenants in receipt of welfare payments. Therefore, any landlord who wants to let to benefit claimants should be able to easily find a lender who will allow that.</p><p> </p><p>The Royal Bank of Scotland, which operates the restriction for landlords with fewer than ten properties, has also announced that it will be conducting a review of its Buy-to-Let policies.</p><p> </p><p>It is also worth noting that only around one third of properties in the private rental sector are owned by Buy-to-Let landlords. The majority are owned outright or financed through other means.</p>","Salisbury","John Glen","195641 ; 195643","2018-12-04T15:55:22.94Z","http://data.parliament.uk/resources/1015104/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-26","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has made of the Royal Bank of Scotland Group in relation to exclusory conditions in that company's Buy To Let mortgages that prevent properties from being let to tenants in receipt of benefits.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","195642"
