"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93087","Attorney General","false","2014-10-21","<p>Implementation of the measures in the national protocol is secured through agreement of local arrangements. The Crown Prosecution Service (CPS) maintains no central records of the number of local authorities that have adopted the national 2013 Protocol. However, in a recent survey of Chief Crown Prosecutors, the CPS found that, following the publication of the national multi-agency 2013 protocol, 82 of the 174 Local Authorities responsible for children’s services have so far signed local disclosure protocols.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-10-21T16:10:41.8535605Z","http://data.parliament.uk/resources/93087/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/93087/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/93087/answer/previousversion/22626","4106","http://data.parliament.uk/members/4106","88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many and what proportion of local authorities in England and Wales have adopted the new information-sharing protocol between the Crown Prosecution Service, police and councils.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210546"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90583/answer",,,,,,"88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
"http://data.parliament.uk/resources/90584","Attorney General","false","2014-09-09","<p> </p><p>The following tables contain details on the highest and lowest payments made to full-time equivalent civil servants in the Law Officers’ Departments between 2010-11 and 2014-15.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Treasury Solicitor’s Department (TSol) *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£18,000 - £18,500</p></td><td><p>£18,000 - £18,500</p></td><td><p>£20,000 - £20,500</p></td><td><p>£21,000 – £21,500</p></td><td><p>£20,500 - £21,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£160,000 – £164,999</p></td><td><p>£160,000 – £164,999</p></td></tr></tbody></table><p> </p><p>* TSol data also covers the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td><td><p>£20,000- £20,500</p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£165,000 - £169,999</p></td><td><p>£165,000 - £169,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Crown Prosecution Service *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£15,000</p></td><td><p>£14,000 -£15,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£210,000 -£215,000</p></td><td><p>£210,000 -£215,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£200,000 -£205,000</p></td></tr></tbody></table><p> </p><p>* The source data for this question has been extracted from the CPS ‘Trent’ database using the base data report as of 05/09/14. Consequent change to data input may mean that this data could change at some point in the future.</p><p> </p><p> </p><p> </p><p>In line with standard reporting requirements and for protection of personal data the salary for the highest paid individual has been shown within a £5K boundary and a £500 range has been applied for lower paid staff.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:33:15.5245504Z","http://data.parliament.uk/resources/90584/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90584/answer",,,,,,"88","Attorney General","Attorney General","2014-09-04","Pay","1","House of Commons","To ask the Attorney General, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) the Law Officers' Departments and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208301"
"http://data.parliament.uk/resources/89418","Attorney General","false","2014-09-03","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-03T13:22:20.1764601Z","http://data.parliament.uk/resources/89418/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/89418/answer",,,,,,"88","Attorney General","Attorney General","2014-08-29","Police: Surveillance","1","House of Commons","To ask the Attorney General, what reasons the Crown Prosecution Service gave for its decision not to prosecute undercover police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207455"
"http://data.parliament.uk/resources/78870","Attorney General","false","2014-09-01","<p>None. The UK has not been subject to infraction proceedings, during this period, which relate directly to matters within the Law Officers’ Departments’ areas of responsibility.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:02:07.4502545Z","http://data.parliament.uk/resources/78870/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78870/answer",,,,,,"88","Attorney General","Attorney General","2014-07-18","EU Law","1","House of Commons","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206649"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:56:14.8132131Z","http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78635/answer",,,,,,"88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78781","Attorney General","false","2014-09-01","<p>Further to the Answer provided on 16 July 2014, the number of defendants in each category for each type of offence in 2013-14 is shown in the table below:</p><p> </p><table><tbody><tr><td> </td><td><p>(i)</p><p>Offer no evidence <strong>(</strong><strong>1</strong><strong>)</strong></p></td><td><p>(ii)</p><p>Judge ordered acquittal</p></td><td><p>(iii)</p><p>Judge directed acquittal</p></td><td><p>(iv)</p><p>Acquittal after trial</p></td><td><p>Total Prosecuted</p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>Number</p></td><td> </td></tr><tr><td><p>A Homicide</p></td><td><p>26</p></td><td><p>37</p></td><td><p>10</p></td><td><p>125</p></td><td><p><strong>910</strong></p></td></tr><tr><td><p>B Offences Against</p><p>The Person</p></td><td><p>2,322</p></td><td><p>3,048</p></td><td><p>176</p></td><td><p>1,633</p></td><td><p><strong>21,223</strong></p></td></tr><tr><td><p>C Sexual Offences</p></td><td><p>663</p></td><td><p>870</p></td><td><p>72</p></td><td><p>1,685</p></td><td><p><strong>8,755</strong></p></td></tr><tr><td><p>D Burglary</p></td><td><p>806</p></td><td><p>1,192</p></td><td><p>48</p></td><td><p>278</p></td><td><p><strong>11,471</strong></p></td></tr><tr><td><p>E Robbery</p></td><td><p>716</p></td><td><p>943</p></td><td><p>65</p></td><td><p>307</p></td><td><p><strong>6,810</strong></p></td></tr><tr><td><p>F Theft And Handling</p></td><td><p>619</p></td><td><p>913</p></td><td><p>52</p></td><td><p>239</p></td><td><p><strong>6,854</strong></p></td></tr><tr><td><p>G Fraud And Forgery</p></td><td><p>371</p></td><td><p>498</p></td><td><p>37</p></td><td><p>238</p></td><td><p><strong>5,433</strong></p></td></tr><tr><td><p>H Criminal Damage</p></td><td><p>70</p></td><td><p>114</p></td><td><p>4</p></td><td><p>25</p></td><td><p><strong>1,160</strong></p></td></tr><tr><td><p>I Drugs Offences</p></td><td><p>565</p></td><td><p>823</p></td><td><p>32</p></td><td><p>307</p></td><td><p><strong>15,567</strong></p></td></tr><tr><td><p>J Public Order Offences</p></td><td><p>438</p></td><td><p>628</p></td><td><p>24</p></td><td><p>233</p></td><td><p><strong>5,164</strong></p></td></tr><tr><td><p>K All Other Offences</p><p>(excluding Motoring)</p></td><td><p>586</p></td><td><p>835</p></td><td><p>40</p></td><td><p>265</p></td><td><p><strong>5,895</strong></p></td></tr><tr><td><p>L Motoring Offences</p></td><td><p>109</p></td><td><p>148</p></td><td><p>15</p></td><td><p>69</p></td><td><p><strong>2,233</strong></p></td></tr><tr><td><p><strong><em>TOTAL Principal </em></strong></p><p><strong><em>Offence Categories</em></strong></p></td><td><p><strong><em>7,291</em></strong></p></td><td><p><strong><em>10,049</em></strong></p></td><td><p><strong><em>575</em></strong></p></td><td><p><strong><em>5,404</em></strong></p></td><td><p><strong><em>91,475</em></strong></p></td></tr><tr><td><p>Principal Offence</p><p>Category Not Allocated</p></td><td><p>504</p></td><td><p>665</p></td><td><p>45</p></td><td><p>180</p></td><td><p><strong>1,971</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>7,795</strong></p></td><td><p><strong>10,714</strong></p></td><td><p><strong>620</strong></p></td><td><p><strong>5,584</strong></p></td><td><p><strong>93,446</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p>Offered no evidence is a subset of Judge ordered acquittals.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:21:03.6824204Z","http://data.parliament.uk/resources/78781/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78781/answer",,,,,,"88","Attorney General","Attorney General","2014-07-17","Crown Court","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 July 2014, Official Report, column 678W, on Crown courts, what the number of defendants was in each category for each type of offence in 2013-14.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206588"
"http://data.parliament.uk/resources/78330","Attorney General","false","2014-09-01","<p>The stationery and postage costs incurred when sending a ministerial reply to hon. Members are not seperately identifiable from general office stationery and postage costs.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:54:44.2075978Z","http://data.parliament.uk/resources/78330/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78330/answer",,,,,,"88","Attorney General","Attorney General","2014-07-16","Correspondence","1","House of Commons","To ask the Attorney General, if he will estimate the annual cost to the Law Officers' Departments of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206141"
"http://data.parliament.uk/resources/76970","Attorney General","false","2014-09-01","<p>Crown Prosecution Service (CPS) cases are not prosecuted exclusively by self-employed advocates or in-house advocates. Many cases are transferred between self-employed and in-house advocates and therefore it is not possible to report on the number or proportion of cases prosecuted solely by one type of advocate or the other.</p><p>However, the CPS does record the proportion of work undertaken across the 13 CPS Areas in the Crown Court by self-employed advocates by value, in accordance with the graduated fee scheme (GFS). CPS records show:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crown Court Advocacy (13 Area position)</strong></p></td></tr><tr><td> </td><td><p><strong>SELF-EMPLOYED ADVOCATES</strong></p></td></tr><tr><td> </td><td><p><strong>% of prosecutions by GFS value</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>78%</p></td></tr><tr><td><p>2009-10</p></td><td><p>75%</p></td></tr><tr><td><p>2010-11</p></td><td><p>72%</p></td></tr><tr><td><p>2011-12</p></td><td><p>69%</p></td></tr><tr><td><p>2012-13</p></td><td><p>70%</p></td></tr><tr><td><p>2013-14</p></td><td><p>71%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The cost to the CPS of fees paid to self-employed advocates in relation to Crown Court and Higher Court advice, preparation and advocacy for each of the last six years is:</p><p> </p><p>2013-14: £114,606,541</p><p>2012-13: £110,608,524</p><p>2011-12; £111,041,044</p><p>2010-11: £134,194,869</p><p>2009-10: £135,296,368</p><p>2008-09: £127,132,677</p><p> </p><p>Note: Figures include VAT and are all fees paid to self-employed advocates not just those paid under the graduated fee scheme.</p><p>All of the cases prosecuted by the Serious Fraud Office in the Crown Court are prosecuted by external counsel. Costs associated with this are detailed in the following table.</p><p> </p><table><tbody><tr><td> </td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p><strong>Fees to counsel relating</strong></p><p><strong> to prosecution work</strong></p></td><td><p> </p><p> </p><p>£3,146k</p></td><td><p> </p><p> </p><p>£2,313k</p></td><td><p> </p><p> </p><p>£3,651k</p></td><td><p> </p><p> </p><p>£4,008k</p></td><td><p> </p><p> </p><p>£3,548k</p></td><td><p> </p><p> </p><p>£4,167k</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:06:48.6474302Z","http://data.parliament.uk/resources/76970/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76970/answer",,,,,,"88","Attorney General","Attorney General","2014-07-10","Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of all (a) Crown Prosecution Service  and (b)  Serious Fraud Office cases were prosecuted by external counsel in 2013-14 and each of the five preceding years; and what the cost to each agency was of such counsel in each such year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205096"
"http://data.parliament.uk/resources/76987","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service (CPS) maintains a central record of the outcomes of prosecutions, on a defendant basis, at magistrates' courts. Prosecution outcomes comprise convictions; guilty pleas, convictions after trial and cases proved in the absence of the defendant. Unsuccessful outcomes represent all other outcomes and include prosecutions dropped (discontinuances, withdrawals, prosecutions stayed and no evidence offered), discharged committals, dismissals and administrative finalisations.</p><p>The table below shows the volume and proportion of defendants whose proceedings were discontinued by way of a written notice under Section 23 of the Prosecution of Offences Act 1985, discharged at committal, dismissed no case to answer by magistrates and dismissed after a full trial, in each of the last six years.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>(i) Discontinued</p></td><td><p>30,226</p></td><td><p>30,665</p></td><td><p>32,532</p></td><td><p>30,217</p></td><td><p>26,600</p></td><td><p>23,083</p></td></tr><tr><td><p>% Discontinued</p></td><td><p>3.3%</p></td><td><p>3.5%</p></td><td><p>3.9%</p></td><td><p>3.8%</p></td><td><p>3.8%</p></td><td><p>3.6%</p></td></tr><tr><td><p>(ii) Discharged</p><p>Committal</p></td><td><p>1,984</p></td><td><p>2,252</p></td><td><p>1,690</p></td><td><p>1,308</p></td><td><p>1,270</p></td><td><p>308</p></td></tr><tr><td><p>% Discharged</p><p>Committal</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.0%</p></td></tr><tr><td><p>(iii) Dismissed No</p><p>Case To Answer</p></td><td><p>1,707</p></td><td><p>1,605</p></td><td><p>1,525</p></td><td><p>1,362</p></td><td><p>1,224</p></td><td><p>1,433</p></td></tr><tr><td><p>% Dismissed No</p><p>Case to Answer</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>(iv) Dismissed</p><p>After Full Trial</p></td><td><p>18,682</p></td><td><p>20,322</p></td><td><p>19,517</p></td><td><p>17,681</p></td><td><p>17,168</p></td><td><p>17,805</p></td></tr><tr><td><p>% Dismissed</p><p>After Full Trial</p></td><td><p>2.0%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td><td><p>2.2%</p></td><td><p>2.5%</p></td><td><p>2.8%</p></td></tr><tr><td><p><strong>TOTAL </strong></p><p><strong>PROSECUTED</strong></p></td><td><p><strong>928,708</strong></p></td><td><p><strong>872,585</strong></p></td><td><p><strong>840,983</strong></p></td><td><p><strong>787,547</strong></p></td><td><p><strong>700,423</strong></p></td><td><p><strong>633,306</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:24:05.9207027Z","http://data.parliament.uk/resources/76987/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76987/answer",,,,,,"88","Attorney General","Attorney General","2014-07-10","Magistrates' Courts","1","House of Commons","To ask the Attorney General, how many and what proportion of cases at the magistrates' court in (a) 2013-14 and (b) each of the previous five financial years were subject to a (i) decision by the prosecution to discontinue the case, (ii) decision in committal proceedings to discharge the defendant, (iii) decision by the magistrate to dismiss the case on grounds of no case to answer and (iv) dismissal after trial.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205185"
