"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond",,"2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1013110","Home Office","false","2018-11-28","<p>The National Police Air Service (NPAS) is a collaboration of English and Welsh Police Forces. The NPAS Strategic Board, comprised of Chief Constables and Police and Crime Commissioners, are responsible for overseeing the service.</p><p>NPAS publish an annual report outlining the service’s performance and financial position. The Home Office does not collect performance information on NPAS.</p><p>As set out in a study published by HM Inspector of Constabulary, Fire and Rescue Services (HMICFRS) in November 2017 NPAS are operating 19 helicopters from 15 bases. In addition they are purchasing four fixed wing aircraft. The HMICFRS study provides information concerning NPAS deployments by force area for 2016 however these exclude Humberside given the force joined NPAS in September 2016.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","195042 ; 195043 ; 195044","2018-11-28T16:48:37.12Z","http://data.parliament.uk/resources/1013110/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-23","Humberside Police: National Police Air Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many times Humberside Police force has received support from the National Police Air Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","195045"
"http://data.parliament.uk/resources/1013127","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Food prices depend on a range of factors, including commodity prices, currency exchange rates, and oil prices. This will continue to be the case when we leave the EU.</p><p> </p><p> </p><p> </p><p>Whilst the Government does not directly control these factors, we work closely with industry to provide transparency for consumers, and play an important role internationally in promoting open global markets. This includes participation in the G20 initiated Agricultural Markets Information System (AMIS) which helps to enhance food market transparency and encourages international policy coordination This all helps to create a competitive domestic market so that producers and retailers can offer the best prices.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-28T17:34:16.513Z","http://data.parliament.uk/resources/1013127/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the potential change in retail food prices as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195109"
"http://data.parliament.uk/resources/1013128","Wales Office","false","2018-11-29","<p>None.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-29T11:16:10.073Z","http://data.parliament.uk/resources/1013128/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Data Protection","1","House of Commons","To ask the Secretary of State for Wales, how many data breaches occurred in his Department in each of the last three years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195027"
"http://data.parliament.uk/resources/1013130","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>The UK’s current production to supply ratio is 60% for all food and 75% for indigenous-type foods. This has remained steady over the last decade and is not low in the context of the past 150 years. For example, in the 1930s the overall rate was between 30% and 40%, while in the late 1950s this had risen to just over 50%. Below is an outline of the production to supply ratio over the last five years. The data is published and available on the gov.uk website:</p><p> </p><p><strong> </strong></p><p> </p><p><strong><a href="https://www.gov.uk/government/publications/food-statistics-pocketbook/food-statistics-in-your-pocket-global-and-uk-supply" target="_blank">https://www.gov.uk/government/publications/food-statistics-pocketbook/food-statistics-in-your-pocket-global-and-uk-supply</a></strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>UK Food Production to Supply Ratio</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2017</strong></p><p><strong> </strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>All Food %</strong></p></td><td><p>60</p><p> </p></td><td><p>60</p></td><td><p>61</p></td><td><p>62</p></td><td><p>60</p></td></tr><tr><td><p><strong>Indigenous type Food %</strong></p></td><td><p>75</p></td><td><p>76</p></td><td><p>76</p></td><td><p>76</p></td><td><p>73</p></td></tr></tbody></table><p> </p>","Macclesfield","David Rutley",,"2018-11-28T17:31:01.823Z","http://data.parliament.uk/resources/1013130/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the most recent Food Production to Supply Ratio is for (a) all food and (b) indigenous food; and what comparative assessment he has made of that production to supply ratio over the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195111"
"http://data.parliament.uk/resources/1013138","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>The production to supply ratio for food is commonly described as a measure of ‘self-sufficiency’. The ratios for all food and indigenous type food for the last ten years are presented below. The UK’s current production to supply ratio is 60% for all food and 75% for indigenous-type foods. This has remained steady over the last decade and is not low in the context of the past 150 years. For example, in the 1930s the overall rate was between 30% and 40%, while in the late 1950s this had risen to just over 50%.</p><p> </p><p> </p><p> </p><p>The supply of food available for domestic consumption consists of home production and food imports, excluding food exported. Defra does not make forecasts for future years: supply is affected both by growing conditions and export successes.</p><p> </p><p> </p><p> </p><p>A related measure to production/supply ratio is the origins of domestic consumption.</p><p> </p><p>This is a breakdown of where the supply of food comes from. In 2017 50% of UK supply was home produced, 30% came from the EU and 20% from the rest of the world.</p><p> </p><p> </p><p> </p><p><strong>Production to supply ratio 2008-2017</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>All food %</p></td><td><p>60</p></td><td><p>59</p></td><td><p>61</p></td><td><p>64</p></td><td><p>63</p></td><td><p>60</p></td><td><p>62</p></td><td><p>61</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Indigenous type food %</p></td><td><p>73</p></td><td><p>72</p></td><td><p>75</p></td><td><p>78</p></td><td><p>77</p></td><td><p>73</p></td><td><p>76</p></td><td><p>76</p></td><td><p>76</p></td><td><p>75</p></td></tr></tbody></table><p> </p><p> </p><p>Note: based on the farmgate value of raw food production</p>","Macclesfield","David Rutley",,"2018-11-28T17:37:16.047Z","http://data.parliament.uk/resources/1013138/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the UK food self-sufficiency level has been in each of the last 10 years; and what projections he has made for future years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195116"
"http://data.parliament.uk/resources/1013145","Wales Office","false","2018-11-29","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. As of 31 October, 100% of staff on MoJ payroll on assignment to the Department made voluntary pension contributions. MoJ supports voluntary pension contributions through Civil Service Pensions.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-29T11:17:13.93Z","http://data.parliament.uk/resources/1013145/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Pensions","1","House of Commons","To ask the Secretary of State for Wales, what percentage of staff employed in his Department make voluntary pension contributions; and whether his Department supports that practice.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195028"
"http://data.parliament.uk/resources/1013155","Wales Office","false","2018-11-29","<p>I have regular meetings with overseas diplomats to discuss opportunities to strengthen links between Wales and countries across the globe as the UK leaves the European Union. This engagement supports my ambition for an outward looking Wales as part of a truly global Britain.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-29T11:18:32.54Z","http://data.parliament.uk/resources/1013155/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-23","Embassies: Cardiff","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with overseas diplomats about the merits of locating a consulate in Cardiff.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195046"
"http://data.parliament.uk/resources/1013159","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government announced Our Plan for the High Street at the Autumn Budget, a package of support for high streets and town centres. To provide upfront support for high streets we are cutting business rates by a third for up to 90 per cent of retail properties for two years, subject to state aid limits. We have also created a £675 million Future High Streets Fund to help local areas make their high streets and town centres fit for the future.</p><p>As part of this package for high streets and town centres we will trial a register of empty commercial properties to help prospective retailers to find empty properties and help local stakeholders tackle fragmented ownership on their high street. We have also announced an ‘Open Doors’ pilot scheme to help match empty properties to community groups looking for space and announced a consultation on modernising planning rules to ensure that they support the transformation of the high street</p>","Rossendale and Darwen","Jake Berry",,"2018-11-28T15:42:18.577Z","http://data.parliament.uk/resources/1013159/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support is available to social enterprises, start-ups, and co-operatives in town centres to provide suitable premises for manufacturing and retail.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195031"
"http://data.parliament.uk/resources/1013179","Church Commissioners","false","2018-11-27","<p>The underlying financial health of the Church of England’s parishes is a testament to the generosity of the commitment of congregations and local communities across the country. The most recent assessment of Church of England parish finances relate to 2016 when total giving to the 12,400 parishes was £3million more than the previous year. Between 2010 and 2016 total giving increased by 8.5%.</p><p /> <p>The figures also show that in 2016 Church of England parishes donated £46 million to supporting other charities working in the UK around the world, from foodbanks and local children's charities to international aid appeals.</p><p /> <p>Detailed figures for giving and charitable donations can be found in the 2016 Parish Finances Statistics here: <a href="https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf</a></p>","Meriden","Dame Caroline Spelman",,"2018-11-27T17:17:27.363Z","http://data.parliament.uk/resources/1013179/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-23","Charitable Donations","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church Commissioners have made of trends in the level of demand for charitable donations since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195133"
