"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056994","Department for Education","false","2019-02-14","<p>The school food standards define the food and drink that must be provided, those which are restricted, and those not to be provided by schools, including during breakfasts. The standards are food based and nutritional information of individual products is not specifically set out, however schools and catering services must meet allergens law. The standards severely restrict foods high in fat, salt and sugar, including high sugar foods and confectionery. The guidance to accompany the standards includes portion size and food group which is available on the School Food Plan website at: <a href="http://www.schoolfoodplan.com" target="_blank">www.schoolfoodplan.com</a> .</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-14T13:32:27.987Z","http://data.parliament.uk/resources/1056994/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-08","Schools: Cereal Products","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on providing fortified cereals with high levels of sugar.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218766"
"http://data.parliament.uk/resources/1056995","Attorney General","false","2019-02-14","<p>Annual data for the cases that have been referred to the Court of Appeal are publicly available for the years 2014-2016 on the gov.uk website at the following link: <a href="https://www.gov.uk/government/statistics?departments%5B%5D=attorney-generals-office" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=attorney-generals-office</a>.</p><p> </p><p>In 2017, 173 cases were referred to the Court of Appeal as unduly lenient.</p><p> </p><p>In 2018, 140 cases were referred to the Court of Appeal as unduly lenient, although two of those cases are yet to be heard.</p><p> </p>","South Swindon","Robert Buckland","2019-02-14T09:56:24.277Z","http://data.parliament.uk/resources/1056995/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-02-08","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what criminal convictions he has referred to the Court of Appeal as being unduly lenient in the last five years for which figures are available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218755"
"http://data.parliament.uk/resources/1056996","Home Office","false","2019-02-18","<p>The police are not required by the Home Office to record information on the religious identification of perpetrators of crime, and the Home Office has not made an assessment of any link.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:59:54.893Z","http://data.parliament.uk/resources/1056996/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-08","Offenders: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the relationship between an individual's (a) religious identification and (b) propensity to commit crime.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218756"
"http://data.parliament.uk/resources/1056997","Home Office","false","2019-02-14","<p>The Home Office has no specific remit in respect of consumption of pornography and its links to mental health and therefore has not made any such assessment.</p>","Louth and Horncastle","Victoria Atkins","2019-02-14T15:05:28.42Z","http://data.parliament.uk/resources/1056997/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-08","Pornography: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of links between the consumption of pornography and mental health.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218757"
"http://data.parliament.uk/resources/1056998","Department for International Trade","false","2019-02-14","<p>In the event that the UK leaves the EU with no deal, the Government’s priority is to provide continuity for UK industry. Our transition policy is therefore to ensure UK industry retains trade remedy protections on exit, and so we are committed to carrying across existing measures where there is a UK interest, and then reviewing them to make them UK specific. We will follow this approach for any definitive safeguard measures that are in place on exit, as well as for existing anti-dumping and anti-subsidy measures.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-14T13:14:01.143Z","http://data.parliament.uk/resources/1056998/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-08","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether the European Commission Safeguard Measures on imports in relation to section 232 tariffs introduced by the US administration will be in force in UK law on the day that the UK leaves the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218836"
"http://data.parliament.uk/resources/1056999","Home Office","false","2019-02-18","<p>The UK and France enjoy a special relationship based on shared values and priorities, including promoting the rule of law, protecting the rights of individuals and ensuring the security of our citizens. In January 2018 both countries signed the Sandhurst Treaty, which included a funding package of £45.5 million to fund joint co-operation on all elements of tackling the impact of illegal migration in northern France.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns. This full package of £3.6 million was paid to the French Government at the end of 2018. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-18T15:48:15.617Z","http://data.parliament.uk/resources/1056999/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 February 2019 to Question 215158 on UK-France Migration Committee, what services were purchased with the £3.6 million of funding to support transfers of eligible children to the UK.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218788"
"http://data.parliament.uk/resources/1057000","Home Office","false","2019-02-13","<p>In the event that a deal is reached with the European Union (EU) on withdrawing from the bloc, there will be an implementation period between 29 March 2019 and 31 December 2020 during which nothing will change regarding the ability of EU citizens to come and work in the UK, including those working in the arts sector.</p><p>If the UK leaves the EU without agreeing a deal, the arrangements for EU citizens arriving in the UK after 29 March 2019, whether for holidays or for short visits, for work or study, of up to three months, will not look any different for a transitional period until the new skills-based immigration system is implemented in 2021. However, to stay longer than three months, EU citizens newly arrived in this transitional period will need to apply for European Temporary Leave to Remain, which, subject to identity and criminality checks, will mean that they can remain here, including to work or study, for a further 36 months.</p><p>In either scenario, there will be no minimum salary threshold for those coming here to work.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-13T16:44:54.693Z","http://data.parliament.uk/resources/1057000/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made in reviewing the potential effect of the salary threshold for EU citizens after 29 March 2019 on recruitment in the arts sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218764"
"http://data.parliament.uk/resources/1057001","Department of Health and Social Care","false","2019-02-15","<p>The United Kingdom Government appreciates the importance of retaining reciprocal healthcare arrangements with the European Union and has been clear in the negotiations that it wants to protect the rights of UK citizens in the EU.</p><p>Subject to the Withdrawal Agreement being agreed by Parliament, during the implementation period the current rules on reciprocal healthcare will continue until December 2020. The rights of UK nationals living in the EU, and who fall within the scope of the Withdrawal Agreement, will continue to be protected after December 2020, for as long as these individuals remain in scope of the Withdrawal Agreement.</p><p>In the event that the UK exits the EU without a deal, EU citizens resident in the UK by 29 March 2019 will be able to stay and continue to access in country benefits and services, including healthcare, on broadly the same terms as now. This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future. We are engaging with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU. The UK Government is seeking agreements with Member States, so that no individual will face sudden changes to their healthcare cover.</p>","Wimbledon","Stephen Hammond","2019-02-15T11:07:37.47Z","http://data.parliament.uk/resources/1057001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-08","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that British citizens can access medical treatment in EU countries (a) for free or (b) at a reduced cost after 29 March 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218765"
"http://data.parliament.uk/resources/1057002","Department of Health and Social Care","false","2019-02-13","<p>The Department has not made an estimate of the number of women living with endometriosis in the United Kingdom.</p><p> </p><p>However, the Hospital Episode Statistics database contains a count of finished consultant episodes (FCEs) with a primary diagnosis of endometriosis broken down by financial year. The last three years of this data are provided in the following table.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Count of FCEs</p></td></tr><tr><td><p>2015-16</p></td><td><p>20,613</p></td></tr><tr><td><p>2016-17</p></td><td><p>21,050</p></td></tr><tr><td><p>2017-18</p></td><td><p>21,777</p></td></tr></tbody></table><p> </p><p>This data is not a count of people as the same person may have been admitted on one or more occasion. This may not be an accurate reflection of the number of diagnosed incidents of this condition, as not all patients will be admitted to hospital for treatment.</p>","Thurrock","Jackie Doyle-Price","2019-02-13T17:27:59.987Z","http://data.parliament.uk/resources/1057002/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-08","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 January 2019 on Question 206437 on Endometriosis, if he will undertake a full review of the number of women affected by Endometriosis to be held centrally.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218837"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies","2019-02-13T15:28:10.883Z","http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
