"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715600","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>Defra does not hold data on which land is tenanted and so the data for the proportion of land covered by applications to the Sustainable Farming Incentive which was tenanted farmland in the 2023-24 financial year is not available.</p>","Sherwood","Sir Mark Spencer",,"2024-05-14T17:05:52.587Z","http://data.parliament.uk/resources/1715600/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much and what proportion of land covered by applications to the Sustainable Farming Incentive was tenanted farmland in the 2023-24 financial year.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","24628"
"http://data.parliament.uk/resources/1715602","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>In the last 12 months data shows that the proportion of all applications to the Sustainable Farming Incentive by the applicant's holding where they focused on uses other than food production is shown in the table below (this includes land that was not in food production previously and regardless to the status of the application).</p><p> </p><table><tbody><tr><td><p><strong>Not in Food Production</strong></p></td><td><p><strong>Proportion Applications</strong></p></td></tr><tr><td><p>Between 25% and 50%</p></td><td><p>0.24%</p></td></tr><tr><td><p>Between 50% and 75%</p></td><td><p>0.64%</p></td></tr><tr><td><p>Greater than 75%</p></td><td><p>3.79%</p></td></tr></tbody></table><p> </p><p>On the 26 March we introduced a “25% of your holding limit” on 6 SFI actions, these 6 were actions that were designed to operate in tandem with food production – rather than instead of. The 25% limit still provides farmers with the flexibility to incorporate SFI actions into their farming systems and rotations. The majority of the SFI actions are not limited and enable farmers to produce food sustainably. Very few farmers were putting over 25% of their land into these non-food producing actions, however, we decided to act promptly before this became an issue. Industry and stakeholders worked with us on this – and welcomed the move.</p>","Sherwood","Sir Mark Spencer",,"2024-05-15T15:44:36.47Z","http://data.parliament.uk/resources/1715602/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data her Department holds on the proportion of applications to the Sustainable Farming Incentive made in the last 12 months in which more than (a) 25%, (b) 50% and (c) 75% of the applicant's holding was focused on uses other than food production.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","24629"
"http://data.parliament.uk/resources/1715604","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>In the last 12 months, data shows that the proportion of land covered in applications to Sustainable Farming Incentive which is focused on uses other than food production is 3.4%. This is regardless of the status of the application.</p>","Sherwood","Sir Mark Spencer",,"2024-05-13T15:51:31.337Z","http://data.parliament.uk/resources/1715604/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Sustainable Farming Incentive","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data her Department holds on the proportion of land covered in applications to the Sustainable Farming Incentive in the last 12 months which is focused on uses other than food production.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","24630"
"http://data.parliament.uk/resources/1715184","Department for Energy Security and Net Zero","false","2024-05-08","<p>Hydrogen Allocation Round 2 aims to award contracts of up to 875MW, subject to affordability and value for money, to help deliver our ambition of up to 1GW of electrolytic hydrogen production projects being in operation or in construction by 2025. The application window closed on 19 April with a significant increase in interest since Hydrogen Allocation Round 1, both in number and total capacity of projects. We intend to announce the number of applications and total production capacity following initial eligibility checks. In Autumn, we then plan to announce the number, location and total capacity of projects shortlisted for the due diligence and negotiations stage.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-08T12:55:19.147Z","http://data.parliament.uk/resources/1715184/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Hydrogen: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many submissions to the second hydrogen allocation round her Department received by 19 April 2024; what the total production capacity of the projects in those submissions is; and if she will provide a breakdown of the locations of those projects by region.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","24437"
"http://data.parliament.uk/resources/1669633","Department for Environment, Food and Rural Affairs","false","2023-11-17","<p>Biopesticide applicants in the UK are supported via the Biopesticide Scheme. Support provided through the scheme includes dedicated Health &amp; Safety Executive (HSE) biopesticide champions, free pre-submission advice, and capped fees for biopesticide active substance approval.</p><p> </p><p>We are considering where approvals and permissions for biopesticides might be made simpler and faster without compromising the environment or human health standards. This would aim to reduce the burden for manufacturers and bring more biopesticides to the market.</p>","Sherwood","Mark Spencer",,"2023-11-17T16:27:58.337Z","http://data.parliament.uk/resources/1669633/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Pesticides: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the adequacy of the support available for the biopesticide industry.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","1498"
"http://data.parliament.uk/resources/1665788","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>Farming in England is going through the biggest change in a generation. We have listened to the needs of farmers and our approach to working with the farming sector is also changing. We are improving our policies and services to make them more effective, fair, flexible, accessible, and workable for farmers.</p><p> </p><p>Environmental land management is the foundation of our new approach. Our new schemes will pay for sustainable farming practices (such as reducing carbon emissions, creating, and preserving habitat, and making landscape-scale environmental changes) and improvements to animal health and welfare. This is an important step towards achieving important environmental outcomes such as net zero, climate change adaptation, biodiversity, and water quality. <br> <br> In late June 2022, we launched the Sustainable Farming Incentive (SFI). SFI pays farmers for actions that support food production and can help improve farm productivity and resilience, whilst also protecting and improving the environment.</p><p> </p><p>The SFI scheme contains standards that can support a regenerative approach and are designed so that there are options available for all types of farmers. The standards include:</p><p><br> • hedgerows standard <br> • integrated pest management standard <br> • nutrient management standard <br> • arable and horticultural land standard <br> • improved grassland standard <br> • low input grassland standard <br></p><p>We are rolling out the SFI2023 in a controlled way, making sure we offer everyone the right level of support. We invited Basic Payment Scheme eligible farmers to register interest for SFI2023 with the Rural Payments Agency from 30 August 2023. Over 14,000 farmers have done so, representing one in six. This process is already being simplified, with the majority of farmers no longer needing to registrations of interest as of the week commencing 16 October 2023. We started to accept applications from 18 September, and I am pleased to confirm the first payments were made on 17 October 2023.</p><p> </p><p>The Landscape Recovery scheme also supports a regenerative approach to agriculture. It focusses on restoring nature across a wider landscape, bringing together landowners and managers who want to take a more large-scale, long-term approach to producing environmental and climate goods on their land. Round two pilot applications opened on 18 May 2023 and closed on 21 September 2023. Applications were open to any individuals or groups who want to come together on projects of over 500 hectares and public bodies will need to apply in collaboration with other land managers – for example, with neighbouring landowners, farmers, and tenants. Projects involving elements of regenerative farming could apply. <br> <br> Our Countryside Stewardship scheme includes actions that can form part of a regenerative or restorative farming approach; to improve soil quality, enhance biodiversity, decrease water pollution, and restore, create, and manage habitats.</p><p> </p><p>We are offering farmers and land managers, including those who take a regenerative approach, funding for equipment, technology, and infrastructure that improves farm productivity and benefits the environment through the Farming Investment Fund. This offers funding for equipment, technology, and infrastructure that improves farm productivity and benefits the environment. This fund provides grants to farmers, foresters, and growers (including contractors to these sectors) so that they can invest in the things they need to improve productivity and enhance the natural environment. <br> <br> We are also offering support to drive adoption of new innovation by farmers and growers. The Farming Innovation Programme encourages groups of farmers, growers, businesses, and researchers to get involved in collaborative research and development. We believe that by working together, they will be able to solve challenges and exploit opportunities for increasing productivity and environmental sustainability in the agricultural and horticultural sectors in England. Farmers testing out regenerative approaches to agriculture will be able to apply for these grants.</p>","Sherwood","Mark Spencer","203257","2023-10-25T08:38:54.123Z","http://data.parliament.uk/resources/1665788/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-18","Agriculture: Soil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to help reduce the transition costs for farmers moving to regenerative agricultural methods.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","203256"
"http://data.parliament.uk/resources/1665865","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>Farming in England is going through the biggest change in a generation. We have listened to the needs of farmers and our approach to working with the farming sector is also changing. We are improving our policies and services to make them more effective, fair, flexible, accessible, and workable for farmers.</p><p> </p><p>Environmental land management is the foundation of our new approach. Our new schemes will pay for sustainable farming practices (such as reducing carbon emissions, creating, and preserving habitat, and making landscape-scale environmental changes) and improvements to animal health and welfare. This is an important step towards achieving important environmental outcomes such as net zero, climate change adaptation, biodiversity, and water quality. <br> <br> In late June 2022, we launched the Sustainable Farming Incentive (SFI). SFI pays farmers for actions that support food production and can help improve farm productivity and resilience, whilst also protecting and improving the environment.</p><p> </p><p>The SFI scheme contains standards that can support a regenerative approach and are designed so that there are options available for all types of farmers. The standards include:</p><p><br> • hedgerows standard <br> • integrated pest management standard <br> • nutrient management standard <br> • arable and horticultural land standard <br> • improved grassland standard <br> • low input grassland standard <br></p><p>We are rolling out the SFI2023 in a controlled way, making sure we offer everyone the right level of support. We invited Basic Payment Scheme eligible farmers to register interest for SFI2023 with the Rural Payments Agency from 30 August 2023. Over 14,000 farmers have done so, representing one in six. This process is already being simplified, with the majority of farmers no longer needing to registrations of interest as of the week commencing 16 October 2023. We started to accept applications from 18 September, and I am pleased to confirm the first payments were made on 17 October 2023.</p><p> </p><p>The Landscape Recovery scheme also supports a regenerative approach to agriculture. It focusses on restoring nature across a wider landscape, bringing together landowners and managers who want to take a more large-scale, long-term approach to producing environmental and climate goods on their land. Round two pilot applications opened on 18 May 2023 and closed on 21 September 2023. Applications were open to any individuals or groups who want to come together on projects of over 500 hectares and public bodies will need to apply in collaboration with other land managers – for example, with neighbouring landowners, farmers, and tenants. Projects involving elements of regenerative farming could apply. <br> <br> Our Countryside Stewardship scheme includes actions that can form part of a regenerative or restorative farming approach; to improve soil quality, enhance biodiversity, decrease water pollution, and restore, create, and manage habitats.</p><p> </p><p>We are offering farmers and land managers, including those who take a regenerative approach, funding for equipment, technology, and infrastructure that improves farm productivity and benefits the environment through the Farming Investment Fund. This offers funding for equipment, technology, and infrastructure that improves farm productivity and benefits the environment. This fund provides grants to farmers, foresters, and growers (including contractors to these sectors) so that they can invest in the things they need to improve productivity and enhance the natural environment. <br> <br> We are also offering support to drive adoption of new innovation by farmers and growers. The Farming Innovation Programme encourages groups of farmers, growers, businesses, and researchers to get involved in collaborative research and development. We believe that by working together, they will be able to solve challenges and exploit opportunities for increasing productivity and environmental sustainability in the agricultural and horticultural sectors in England. Farmers testing out regenerative approaches to agriculture will be able to apply for these grants.</p>","Sherwood","Mark Spencer","203256","2023-10-25T08:38:54.17Z","http://data.parliament.uk/resources/1665865/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-18","Agriculture: Soil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the effectiveness of regenerative agriculture on achieving the Government's climate goals while increasing UK food security; and whether her Department is taking steps to increase the adoption of regenerative farming practices.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","203257"
"http://data.parliament.uk/resources/1654279","Department for Transport","false","2023-09-04","<p>The following table presents information on the number of zero emission buses funded through the Zero Emission Bus Regional Areas (ZEBRA) scheme by local transport authority. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change. Where available, information has been provided on the status of the buses and the name of the bus manufacturer has been included.</p><p /><p /><table><tbody><tr><td><p><strong>Local Transport Authority  </strong></p></td><td><p><strong>Number of buses funded</strong></p></td><td><p><strong>Number of buses ordered</strong></p></td><td><p><strong>Bus manufacturer </strong></p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>30</p></td><td><p>Volvo</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>33</p></td><td><p>33</p></td><td><p>5 - Volvo. <br> 28 - Irizar.</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>114</p></td><td><p>114</p></td><td><p>108 – Wrightbus   <br> 6 - Pelican/Yutong</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>105</p></td><td><p>Volvo</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>27</p></td><td><p>4 - Alexander Dennis Ltd   23 - Pelican/Yutong<br></p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>70</p></td><td><p>70</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>39</p></td><td><p>39</p></td><td><p>20 - EvoBus/Mercedes 19 - Alexander Dennis Ltd</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>62</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>90</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>68</p></td><td><p>24</p></td><td><p>24 - Pelican/Yutong   <br> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>170</p></td><td><p>170</p></td><td><p>Volvo</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>27</p></td><td><p>0</p></td><td><p>Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>53</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>136</p></td><td><p>57</p></td><td><p>57 – Wrightbus   <br> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>159</p></td><td><p>159</p></td><td><p>104 - Wrightbus   <br> 55 – Alexander Dennis Ltd   <br></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-09-04T14:35:42.283Z","http://data.parliament.uk/resources/1654279/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-19","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether any of the zero emission buses funded by the Zero Emission Bus Regional Areas (a) are and (b) will be manufactured outside the UK.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","195005"
"http://data.parliament.uk/resources/1643708","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>A reply was sent to the hon. Member on 21 June 2023.</p>","Sherwood","Mark Spencer",,"2023-06-27T16:02:11.043Z","http://data.parliament.uk/resources/1643708/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to reply to the correspondence of 26 April 2023 from the Rt Hon. Member for Scarborough and Whitby on supermarket profits, food security and other issues.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","188856"
"http://data.parliament.uk/resources/1643710","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>A reply was sent to the hon. Member on 21 June 2023.</p>","Sherwood","Mark Spencer",,"2023-06-27T16:09:00.48Z","http://data.parliament.uk/resources/1643710/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to reply to the correspondence of 26 April 2023 from the Rt hon. Member for Scarborough and Whitby on Supplementary Estimate 2022/23 and Post-Implementation Reviews.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","188857"
