"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383812","Ministry of Defence","false","2015-06-24","<p>Full details of the Gurkha mixed marriage compensation scheme will be published shortly. Gurkha veterans who think they qualify for the scheme are able to register their interest in the scheme and details of how to register can be found by searching 'Gurkha mixed marriage' on the gov.uk website.</p>","Milton Keynes North","Mark Lancaster",,"2015-06-24T16:11:03.217Z","http://data.parliament.uk/resources/383812/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-18","Gurkhas: Compensation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the details of the Gurkha mixed marriage compensation scheme.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","3066"
"http://data.parliament.uk/resources/749756","Ministry of Defence","false","2017-07-10","<p>The Royal Navy is growing for the first time in a generation. The first of two new aircraft carriers, HMS QUEEN ELIZABETH, is at sea conducting trials. There will be new submarines; frigates – we have placed the contract for the first three Type 26s; aircraft; patrol vessels; support ships and tankers. We will increase Naval personnel numbers by 400 to 30,600 by 2025.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T15:57:55.66Z","http://data.parliament.uk/resources/749756/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Navy","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to expand the Royal Navy.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900312"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Harriett Baldwin","11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1167428","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7790 ; 7794 ; 7796","2019-11-04T16:25:40.137Z","http://data.parliament.uk/resources/1167428/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Harrow East","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of the effect on the local economy in Harrow East constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7715"
"http://data.parliament.uk/resources/1255463","Ministry of Defence","false","2020-12-03","<p>As demonstrated by my appointment as Shipbuilding Tsar, this Government recognises a need to re-energise some parts of the UK shipbuilding industry. A key objective of the National Shipbuilding Strategy is to improve the competitiveness of the UK shipbuilding industry.</p><p>I am working with the Maritime Enterprise Working Group to identify measures needed to improve competitiveness and productivity, enabling industry to step up and improve their chances of success when bidding for both UK and international shipbuilding contracts. This is a long-term programme of improvement, but I am firmly committed to delivering on the Government's vision for the sector.</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-12-03T11:55:12.057Z","http://data.parliament.uk/resources/1255463/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-11-25","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the competitiveness of the UK shipbuilding industry; and what steps he is taking to support that sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120851"
"http://data.parliament.uk/resources/1255464","Ministry of Defence","false","2020-12-04","<p>In my role as Shipbuilding Tsar, I am acutely aware of the value of shipbuilding in the devolved nations. I am leading work across Government to deliver on my vision to create an innovative and competitive shipbuilding sector which supports jobs, skills and prosperity throughout the UK. The Ministry of Defence regularly holds discussions with the Devolved Administrations and with UK industry within each nation. Defence Ministers will continue to engage with Devolved Administrations and other stakeholders as we progress this Government's shipbuilding agenda.</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-12-04T13:45:18.37Z","http://data.parliament.uk/resources/1255464/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-11-25","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with representatives of the devolved Administrations on support for the UK shipbuilding industry.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120852"
"http://data.parliament.uk/resources/1315679","Ministry of Defence","false","2021-05-21","<p>In keeping with the timescales I set out in the Autumn last year, the Contract Notice, signaling the start of the new competition for the Fleet Solid Support Ships was issued on 21 May. On current plans manufacture contract award is due within two years.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-05-21T08:52:14.86Z","http://data.parliament.uk/resources/1315679/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-18","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the latest timeline is for the Fleet Solid Support competition.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","2950"
"http://data.parliament.uk/resources/1365511","Ministry of Defence","false","2021-11-08","<p>It remains our intent to publish the National Shipbuilding Strategy Refresh later this year.</p><p> </p>","Horsham","Jeremy Quin","68408","2021-11-08T12:24:38.02Z","http://data.parliament.uk/resources/1365511/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the Autumn Budget and Spending Review 2021 on the publication timeline for the National Shipbuilding Strategy refresh.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68230"
"http://data.parliament.uk/resources/1366152","Ministry of Defence","false","2021-11-12","<p>The Budget announced on 27 October 2021 included a number of measures which will support the Government's ambition to create a globally successful, innovative and sustainable UK shipbuilding enterprise, including the extension of the Clean Maritime Demonstration Competition to a multi-year programme as part of the Government’s commitment to a UK Shipping Office for Reducing Emissions (UK-SHORE).</p><p> </p><p>Further detail of our plans will be set out in the National Shipbuilding Refresh, which will be published later this year.</p><p> </p>","Horsham","Jeremy Quin",,"2021-11-12T10:19:38.31Z","http://data.parliament.uk/resources/1366152/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-04","Shipbuilding: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the Autumn Budget and Spending Review 2021 on the National Shipbuilding Strategy refresh.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","69612"
