"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242497","Treasury","false","2020-10-15","<p>The Chancellor has announced that the Comprehensive Spending Review (CSR) will be published this Autumn. Funding for local authorities for children’s care and other services will be set out as part of CSR. The Government recognises the importance of providing support for children and families undergoing palliative care and will continue to engage with Councils to understand their pressures and assess the need for further support.</p>","North East Cambridgeshire","Steve Barclay","2020-10-15T10:40:54.303Z","http://data.parliament.uk/resources/1242497/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1242497/answer",,,,,"14","Treasury","Treasury","2020-10-12","Respite Care: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate additional resources to local authorities in the Comprehensive Spending Review to enable them to fund short respite breaks for children who need palliative care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","101952"
"http://data.parliament.uk/resources/1241330","Ministry of Justice","false","2020-10-16","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. This is an important and complex social policy reform and requires careful thought and consideration.</p><p>The Law Commission published its consultation paper on 3 September 2020 and the Government, following the final report, will decide on provision on the basis of the Law Commission’s recommendations.</p><p>In parallel, the Government made clear when it announced the Law Commission project that it would also, as an interim measure, undertake work to allow more civil weddings and civil partnerships to take place outdoors through secondary legislation. This work is ongoing.</p><p>The Government has published guidance on planning COVID-19 secure marriages and civil partnerships at <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships</a>.</p>","Cheltenham","Alex Chalk","2020-10-16T11:23:54.523Z","http://data.parliament.uk/resources/1241330/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1241330/answer",,,,,"54","Justice","Justice","2020-10-07","Marriage: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, if he enable local registry offices to permit wedding ceremonies to be held outdoors in the grounds of approved premises if covid-19 social distancing regulations cannot be complied with inside the premises.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","100283"
"http://data.parliament.uk/resources/1240815","Department of Health and Social Care","false","2020-11-10","<p>A person can claim a Test and Trace Support Payment for each period of self-isolation required by National Health Service Test and Trace, provided they meet the eligibility criteria for each individual claim and their periods of self-isolation do not overlap.</p>","Faversham and Mid Kent","Helen Whately","2020-11-10T11:47:46.48Z","http://data.parliament.uk/resources/1240815/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1240815/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1240815/answer/previousversion/53725","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-06","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people eligible for the £500 Test and Trace Support Payment are able to claim the payment on more than one occasion in the event that they have to self-isolate more than once.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","99514"
"http://data.parliament.uk/resources/1240839","Home Office","false","2020-10-12","<p>The police are satisfied that they have the necessary powers of enforcement in place.</p><p>Although there is no specific power of entry for the police under the coronavirus rules, there are circumstances where other powers of entry may apply. For example if a serious crime is taking place inside a property or the police need to enter to arrest someone.</p><p><em> </em>The police will continue to engage, explain and encourage compliance and will also issue fixed penalty notices for breaches of Covid regulations.</p>","North West Hampshire","Kit Malthouse","2020-10-12T15:07:12.003Z","http://data.parliament.uk/resources/1240839/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1240839/answer",,,,,"1","Home Office","Home Office","2020-10-06","Police: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what powers police officers have relating to right of entry to private property in order to enforce covid-19 rules in the event that there are grounds to believe that those rules are being broken.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","99515"
"http://data.parliament.uk/resources/1240893","Department of Health and Social Care","false","2020-12-01","<p>The level of provision of local health services available to patients, including fertility treatment, is, and has been since the 1990s, a matter for local healthcare commissioners. Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services including fertility services that meet the needs of their whole population. In respect of National Health Service fertility services, the Government has been consistently clear that we expect CCGs to commission fertility services in line with National Institute for Health and Care Excellence guidelines, so that there is equal access across England.</p><p>The Government expects CCGs to give fair consideration to all patients who have had fertility treatment delayed so that no one misses out on treatment due to COVID-19.</p>","Faversham and Mid Kent","Helen Whately","2020-12-01T10:04:17.023Z","http://data.parliament.uk/resources/1240893/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1240893/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1240893/answer/previousversion/53726","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-06","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people who no longer meet the (a) age or (b) other eligibility requirements for NHS-funded fertility treatment because of treatment delays during the covid-19 outbreak can still access that treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","99516"
"http://data.parliament.uk/resources/1240358","Department for Education","false","2020-10-16","<p>Where necessary, the Student Loans Company (SLC) seeks information from the Home Office to establish whether an individual meets the personal eligibility requirements for student support. The information that the SLC requires from the Home Office varies, but often includes the individual’s immigration status (including the date of the grant) and confirmation that they have been ordinarily (lawfully) resident in the UK and Islands during a specified period. In some circumstances, a more extensive immigration history is requested.</p>","Chippenham","Michelle Donelan","2020-10-16T17:04:33.41Z","http://data.parliament.uk/resources/1240358/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1240358/answer",,,,,"60","Education","Education","2020-10-05","Vetting: Overseas Students","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential merits of introducing an immigration checking service for Student Finance to check student eligibility similar to that of the employer checking service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98871"
"http://data.parliament.uk/resources/1240391","Home Office","false","2020-10-08","<p>In May I convened a meeting with industry leaders and the police to start working through what more can be done collectively to tackle vehicle crime.</p><p>We are working closely with the National Police Chiefs’ Council Lead for Vehicle Crime, through a National Vehicle Crime Working Group, to take forward a programme of work to tackle vehicle crime, overseen by the Government’s Crime and Justice Taskforce. This governance structure has superseded the vehicle theft taskforce.</p>","North West Hampshire","Kit Malthouse","2020-10-08T14:44:02.293Z","http://data.parliament.uk/resources/1240391/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1240391/answer",,,,,"1","Home Office","Home Office","2020-10-05","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to convene the next meeting of the vehicle theft taskforce.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","98872"
"http://data.parliament.uk/resources/1238383","Department for Work and Pensions","false","2020-10-02","<p>The available information on the number of households with children with Universal Credit in payment, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2020-10-02T12:24:53.523Z","http://data.parliament.uk/resources/1238383/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1238383/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-28","Universal Credit: Birmingham Selly Oak","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families with children received the £20 per week uplift in universal credit standard allowance payments, announced by the Chancellor of the Exchequer on 20 March 2020, in Birmingham, Selly Oak constituency, in each month since its introduction.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","95980"
"http://data.parliament.uk/resources/1238384","Treasury","false","2020-10-06","<p>The latest available information on the number of families with children receiving Working Tax Credit at the parliamentary constituency level is for April 2020. In April 2020, the number of families with children receiving Working Tax Credit in Birmingham, Selly Oak constituency was 1,700.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013</a>.</p><p> </p><p>Information on following months is not readily available. The next update to this publication will provide statistics relating to December 2020 and will be available in January 2021.</p><p> </p><p>Final annual information on families with children receiving Working Tax Credits is published once a year and updated each July</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T14:06:52.793Z","http://data.parliament.uk/resources/1238384/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1238384/answer",,,,,"14","Treasury","Treasury","2020-09-28","Working Tax Credit: Birmingham Selly Oak","1","House of Commons","To ask the Chancellor of the Exchequer, how many families with children received the £20 per week uplift in working tax credit basic element payments, announced on 20 March 2020, in Birmingham, Selly Oak constituency in each month since its introduction.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","95981"
"http://data.parliament.uk/resources/1238426","Department of Health and Social Care","false","2020-10-23","<p>We have sufficient vaccine for up to 30 million people to be vaccinated in England this winter.</p><p>General practitioners and pharmacists are directly responsible for ordering flu vaccine from suppliers which are used to deliver the national flu programme to adults. In addition, the Department has procured additional doses of seasonal flu vaccine to ensure more flu vaccines are available this winter.</p>","Bury St Edmunds","Jo Churchill","2020-10-23T12:52:41.563Z","http://data.parliament.uk/resources/1238426/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238426/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1238426/answer/previousversion/51424","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-28","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the availability of the 2020 flu vaccine.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","95982"
