"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651124","Department of Health and Social Care","false","2023-07-11","<p>It is the responsibility of individual employers to invest in the future of their staff and provide continuing professional development (CPD) funding.</p><p>To supplement local employer investment for CPD, the Government announced in September 2019 a £210 million funding boost to provide every nurse, midwife and allied health professional (AHP) working in the National Health Service in England with a personal budget of £1,000 over three years to 2022/23.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses, midwives and AHPs. The operation of this scheme will be kept under review, to ensure subsequent funding is in line with workforce growth and inflation, well-targeted and achieving the desired outcomes.</p>","Colchester","Will Quince","2023-07-11T15:13:36.437Z","http://data.parliament.uk/resources/1651124/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-07","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of providing NHS staff with individual learning accounts to support (a) staff gaining higher qualifications, (b) raising standards and (c) improving practice and service efficiencies delivered by staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193006"
"http://data.parliament.uk/resources/1650799","Department of Health and Social Care","false","2023-07-11","<p>The Royal College of Radiologists (RCR) report ‘Clinical Radiology Workforce Census 2022’, published on 8 June 2023, reported that the total interventional radiology workforce grew by 15 whole time equivalent consultants, representing a 2% growth, and that there was a decrease by one consultant in paediatric interventional radiology posts.</p><p>Although the Department has not undertaken a formal assessment of the RCR report, it is already taking steps to expand the clinical radiology workforce through funding commitments and has made significant progress since investment. As of March 2023, there were 3,678 full-time equivalent consultants working in the clinical radiology specialism in National Health Service trusts and integrated care boards in England. This is an increase of 174 (5.0%) since last year and 1,404 (61.8%) since March 2010.</p><p>The Government has funded an additional 20 Specialty Training year six places for interventional radiologists in 2021/22 and 2022/23. Additionally, Health Education England (HEE) have recently started a new training pathway allowing trainees to start training in interventional radiology at Speciality Training year 1, directly from the foundation year.</p><p>In January 2023, HEE announced that nearly 900 additional medical specialty training posts have been created for this year, including more than 500 in the key areas of mental health and cancer treatment.</p>","Colchester","Will Quince","2023-07-11T12:19:04.07Z","http://data.parliament.uk/resources/1650799/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-06","Radiology: Paediatrics","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Royal College of Radiologists report Clinical Radiology Workforce Census 2022, what assessment he has made of the implications for his policies of that report's findings on the number of consultant paediatric interventional radiology posts in (a) the UK and (b) outside London.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","192815"
"http://data.parliament.uk/resources/1650809","Home Office","false","2023-07-11","<p>Operation Gull is an intelligence led operation and is deployed on that basis.</p>","Newark","Robert Jenrick","2023-07-11T15:40:52.103Z","http://data.parliament.uk/resources/1650809/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-06","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether Operation Gull is still operating in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1650810","Cabinet Office","false","2023-07-11","<p>The Borders Group, formerly known as the Border and Protocol Delivery Group, is a group of teams within the Cabinet Office, rather than a standing body. It is responsible for coordinating the Government's approach to the border, both in relation to our leaving the EU and in developing our longer term strategy for the most effective border in the world. As a result these teams work together on an ongoing basis.</p>","Brentwood and Ongar","Alex Burghart","2023-07-11T15:48:35.403Z","http://data.parliament.uk/resources/1650810/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-07-06","Border Delivery Group","1","House of Commons","To ask the Minister for the Cabinet Office, when the most recent meeting of the Border and Protocol Delivery Group took place; and where that meeting took place.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192773"
"http://data.parliament.uk/resources/1650816","Department for Culture, Media and Sport","false","2023-07-11","<p>The Government remains committed to the future of digital terrestrial television (DTT), the technology which underpins Freeview. Millions of households across the UK rely on digital terrestrial television, particularly rural communities and older people.</p><p>We also recognise the crucial role that digital terrestrial television services play in the wider UK broadcasting system, in particular in helping ensure that public service content continues to be widely available free-to-air to all audiences.</p><p>For these reasons, the Government has legislated to secure continuity of digital terrestrial television until at least 2034.</p><p>As the sector evolves, it is right that we continue to evaluate the future distribution of television services. To that end, and as set out in the Broadcasting White Paper, the Government has asked Ofcom to continue to track changes in DTT viewing and to undertake an early review on market changes that may affect the future of content distribution before the end of 2025.</p><p>Before any decisions about the future of terrestrial television are made, close consideration will be given to how any changes would impact audiences, and especially those who rely on DTT as their primary means of watching television.</p>","Maldon","Sir John Whittingdale","2023-07-11T11:04:26.623Z","http://data.parliament.uk/resources/1650816/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-06","Television: Digital Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her policy is on the future of digital terrestrial television.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192774"
"http://data.parliament.uk/resources/1650817","Foreign, Commonwealth and Development Office","false","2023-07-11","<p>The FCDO temporarily advised British nationals to register their presence in Sudan during the crisis response. This facility was removed on 5 May. The UK Government does not routinely record the location of British nationals abroad and has no plans to reinstate the register your presence site. The UK Government are no longer running evacuation operations from Sudan. British nationals needing assistance should call the 24/7 consular assistance helpline on our Travel Advice.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-07-11T09:39:42.797Z","http://data.parliament.uk/resources/1650817/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-06","Sudan: Internet","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when his Department took down the webpage entitled Register your presence in the Sudan with FCDO; and if he will put that webpage up again.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","192754"
"http://data.parliament.uk/resources/1650818","Department for Environment, Food and Rural Affairs","false","2023-07-10","<p>In the Plan for Water published in April, the government announced our intention to ban wet wipes containing plastic, subject to public consultation, the details of which will be available in due course.</p>","Taunton Deane","Rebecca Pow","2023-07-10T13:51:02.14Z","http://data.parliament.uk/resources/1650818/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-06","Disposable Wipes: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has considered the potential merits of a ban on wet wipes containing plastic using section 140 of the Environmental Protection Act 1990.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","192883"
"http://data.parliament.uk/resources/1650819","Department for Energy Security and Net Zero","false","2023-07-11","<p>The Government used information from the Department for Levelling Up, Housing and Communities, and from the Scottish and Welsh governments, to estimate the number of park home households eligible for the Energy Bills Support Scheme Alternative Funding. As the scheme is now closed to new applications, the department will not be taking any further steps to estimate the number of households who were eligible for support.</p>","Derby North","Amanda Solloway","2023-07-11T11:44:01.217Z","http://data.parliament.uk/resources/1650819/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-06","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the impact assessment for the Energy Bills Support Scheme, published on 12 October 2022, on what evidential basis table 12 indicates that there are between 85,000 and 125,000 park homes; and if he will take steps to make a more precise estimate of the number of park homes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","192756"
"http://data.parliament.uk/resources/1650822","Treasury","false","2023-07-11","<p>Further to the answer given in <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-06-27%2F191375&amp;data=05%7C01%7CGregory.Salt%40hmtreasury.gov.uk%7C6ef917cf604c4f15b3d108db81202544%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638245747284729151%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=urUYs4RUwyxEabtWaQ0ABVW66Y0DxWLvqSPmOtLzoE4%3D&amp;reserved=0" target="_blank">191375</a>, although the current tax rules impose no direct restrictions on the types of assets that Self Invested Personal Pensions (SIPPs) can invest in, SIPPs will incur tax charges if they acquire certain assets, such as residential property. This is to prevent individuals from using tax-relieved funds to acquire property that could be of personal use, rather than to secure future retirement income.</p><p>However, SIPPs are able to indirectly invest in residential property through collective investment vehicles such as Real Estate Investment Trust (REITs), where sufficient diversity of ownership and assets prevents the possibility of private use of the assets.</p><p>The legislation aims to strike a balance between allowing these pension schemes to invest in a wide range of assets, and the need to protect both tax relief on pension contributions and investment returns from potential abuse.</p>","Arundel and South Downs","Andrew Griffith","2023-07-11T12:45:00.083Z","http://data.parliament.uk/resources/1650822/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-06","Personal Pensions: Property","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the Self invested pension schemes rules which prevent the owners of a single commercial property with living accommodation above or attached from letting that accommodation on the supply of available housing stock.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","192884"
"http://data.parliament.uk/resources/1650823","Department for Transport","false","2023-07-11","<p>The Department regularly is involved with the insurance industry to discuss insurance premiums. The setting of premiums is a commercial decision for individual insurers and the Government does not intervene or seek to control the market.</p>","North West Durham","Mr Richard Holden","2023-07-11T08:53:48.457Z","http://data.parliament.uk/resources/1650823/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-06","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2023 to Question 191207 on Cars: Insurance, how often he met representatives of the car insurance industry to discuss insurance premiums in the last 12 months; and when the most recent meeting was held.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","192885"
