"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748112","Ministry of Defence","false","2017-07-10","<p>The Ministry of Defence takes the maintenance of Operational Advantage and Freedom of Action very seriously. Radar technology is a rapidly developing area and we are investing in technology developments in order to update our capabilities to meet emerging threats. In doing so we strive to meet the needs of our Armed Forces with responsible acquisitions that comply with our security and capability requirements. The development of an Active Electronic Scanned Array radar for Typhoon is an example of such investment.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:22:11.417Z","http://data.parliament.uk/resources/748112/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support development of UK sovereign military radar capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2909"
"http://data.parliament.uk/resources/748113","Ministry of Defence","false","2017-07-10","<p>Since the Strategic Defence and Security Review announcement, the UK missile defence community has been undertaking detailed scoping of the options for the future ground-based ballistic missile defence (BMD) radar. A Request For Information was issued to Industry in June this year to gather information about radar technology and capability. We expect the radar to be in service by the mid-2020s.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:17:17.74Z","http://data.parliament.uk/resources/748113/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Ballistic Missile Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 4.16 of the National Security Strategy and Strategic Defence and Security Review 2015, what progress has been made on his Department's plan to invest in a ground-based BMD radar.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2910"
"http://data.parliament.uk/resources/748114","Ministry of Defence","false","2017-07-10","<p>RAF Henlow has been identified as having a Housing Unit potential for up-to 2,000 houses. The number of houses built on the site once sold is a matter for the future purchaser and the local Planning Authority.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:42:35.94Z","http://data.parliament.uk/resources/748114/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","RAF Henlow","1","House of Commons","To ask the Secretary of State for Defence, how many homes he expects to be built on land currently owned by his Department at RAF Henlow in each of the next five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2906"
"http://data.parliament.uk/resources/748115","Ministry of Defence","false","2017-07-10","<p>Since the Strategic Defence and Security Review 2015, the UK has continued to explore the potential for the Type 45 Destroyers to operate in a ballistic missile defence role, including through active engagement with NATO partners.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:41:03.963Z","http://data.parliament.uk/resources/748115/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 4.16 of the National Security Strategy and Strategic Defence and Security Review 2015, what recent representations his Department has received from NATO on the Government's commitment to investigate further the potential of the Type 45 destroyers to operate in a BMD role.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2907"
"http://data.parliament.uk/resources/748116","Ministry of Defence","false","2017-07-10","<p>RAF Henlow has been identified for disposal in accordance with the Department's standard procedures as mandated by the Treasury but has not yet been sold.</p><p>The future of the site is subject to on-going detailed assessment work.</p><p>The Department is aware of a proposal to develop the site as a science innovation and technology park, but no formal discussions on this topic have taken place or offers made.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:50:44.387Z","http://data.parliament.uk/resources/748116/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","RAF Henlow","1","House of Commons","To ask the Secretary of State for Defence, how much revenue his Department will receive from the sale of land at RAF Henlow for the construction of the proposed science, innovation and technology park at that site.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2908"
"http://data.parliament.uk/resources/748117","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2913 ; 2914","2017-07-10T14:19:45.553Z","http://data.parliament.uk/resources/748117/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he plans for the number of Sentinel surveillance aircraft in service to be reduced.","false","Biography information for Wayne David","Caerphilly","Wayne David","2911"
"http://data.parliament.uk/resources/748118","Ministry of Defence","false","2017-07-10","<p>The Government conducted a comprehensive Strategic Defence and Security Review in 2015. However, the evolving global security situation means we constantly keep under review the best way to keep Britain safe.</p>","Sevenoaks","Sir Michael Fallon","3032","2017-07-10T16:53:01.977Z","http://data.parliament.uk/resources/748118/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Reviews","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to produce a new Strategic Defence and Security Review.","false","Biography information for Wayne David","Caerphilly","Wayne David","2912"
"http://data.parliament.uk/resources/748119","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2911 ; 2914","2017-07-10T14:19:45.633Z","http://data.parliament.uk/resources/748119/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Sentinel surveillance aircraft will not have an extended service until 2021.","false","Biography information for Wayne David","Caerphilly","Wayne David","2913"
"http://data.parliament.uk/resources/748120","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2911 ; 2913","2017-07-10T14:19:45.713Z","http://data.parliament.uk/resources/748120/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Government has reduced the number of Sentinel surveillance aircraft; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","2914"
"http://data.parliament.uk/resources/748125","Ministry of Defence","false","2017-07-10","<p>In December 2016, the Government issued updated guidance on how Departments should ensure they take full account of the value provided by UK steel producers when conducting their procurement activities. The Ministry of Defence (MOD) continues to follow this guidance, which has also now been extended to the wider public sector.</p><p>In the main, defence steel requirements are sourced by our prime contractors from a range of UK and international suppliers, reflecting the overarching need to ensure competitive cost, time and quality. The specialist nature of some of our steel requirements means that UK steel producers do not always have the capability to supply our programmes. There are no plans to introduce the compulsory disclosure of certification and steel origin in UK defence procurement. However, the MOD is committed to facilitating the right conditions and supply chain opportunities for a competitive and sustainable steel industry across UK defence.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:16:47.427Z","http://data.parliament.uk/resources/748125/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of introducing the compulsory disclosure of certification and steel origin in UK defence procurement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2688"
