"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282050","Women and Equalities","false","2021-02-10","<p>Under the Equality Act 2010 employers have a legal responsibility to take all reasonable steps to protect their employees against workplace sexual harassment. If they fail to do so, the employer is vicariously liable for any sexual harassment committed by their employees during the course of their employment; this includes online.</p><p>The Government expects employers to take these responsibilities seriously. If they fail, employees can seek advice from ACAS (Advisory, Conciliation and Arbitration Service) and, if necessary, take legal action in an Employment Tribunal.</p><p>Last year the Equality and Human Rights Commission, with the Government’s support, published guidance on harassment and sexual harassment at work. This made clear that employers should ensure policies on IT, communications systems and social media include appropriate warnings against online harassment and encourage workers to report it.</p>","Saffron Walden","Kemi Badenoch","2021-02-10T13:46:58.023Z","http://data.parliament.uk/resources/1282050/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-01-29","Employment: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Women and Equalities, what steps her Department is taking to tackle the increase in incidents of online workplace sexual harassment.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145744"
"http://data.parliament.uk/resources/1110002","Women and Equalities","false","2019-04-10","<p>In 2017 we introduced ground-breaking regulations requiring large employers to publish their gender pay gaps annually. We have recently passed the second reporting deadline, and over 10,000 employers have provided their data. The Equality and Human Rights Commission will take action with those who have failed to report or provided inaccurate data.</p><p> </p><p>We are supporting employers to take action to reduce their gaps. We have recently published guidance on how to diagnose the causes of a gap and how to create an effective action plan.</p><p> </p><p>The government is also taking action to close the gender pay gap by making flexible working a reality for all employees, introducing Shared Parental Leave, supporting the Hampton-Alexander Review to increase the number of women in senior leadership positions, and doubling the childcare entitlement for working parents of 3 and 4 year olds.</p>","Louth and Horncastle","Victoria Atkins","2019-04-10T16:46:39.543Z","http://data.parliament.uk/resources/1110002/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-04-05","Equal Pay: Gender","1","House of Commons","To ask the Minister for Women and Equalities, with reference the publication of the pay comparison data collected by the Equality and Human Rights Commission, what steps her Department is taking to tackle the gender pay gap; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","241408"
"http://data.parliament.uk/resources/964394","Women and Equalities","false","2018-09-12","<p>The Government intends to mark International Men’s Day 2018, and the Government Equalities Office is planning a programme of activities accordingly.</p>","Louth and Horncastle","Victoria Atkins","2018-09-12T16:48:22.693Z","http://data.parliament.uk/resources/964394/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-08-10","International Men's Day","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department has plans to mark International Men's Day 2018; and if he will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","169031"
"http://data.parliament.uk/resources/909308","Women and Equalities","false","2018-06-04","<p>This Government supports a wide range of policies to remove inequalities related to gender. However, the Government Equalities Office does not lead on health related issues and is not promoting Menstrual Hygiene Day or organising events related to it.</p>","Louth and Horncastle","Victoria Atkins","2018-06-04T12:20:53.16Z","http://data.parliament.uk/resources/909308/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-22","Menstrual Hygiene Day","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to promote menstrual hygiene day on 28 May.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","146758"
"http://data.parliament.uk/resources/890356","Women and Equalities","false","2018-05-14","<p>The Equality Act 2010 requires service providers and employers, including public authorities, to make reasonable adjustments to ensure that disabled people are not put at a substantial disadvantage, including in questions of access. For service providers this is an anticipatory duty, which means that they should not wait until they are asked to make an adjustment. However, the duty does not require publication of information about any adjustments made or the general accessibility features of a building, such as those required by building regulations.</p><p> </p><p>The Government agrees that the public sector can play an important leadership role in providing accessibility information for building users, whether they are visitors or employees. However, the Government believes that such decisions are best made at a local level and has no plans to introduce a requirement for such information to be published.</p>","Louth and Horncastle","Victoria Atkins","2018-05-14T16:02:48.943Z","http://data.parliament.uk/resources/890356/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-04-24","Public Buildings: Disability","1","House of Commons","To ask the Minister for Women and Equalities whether she plans to require Departments and local councils to publish the provisions that they have in place for disabled access to their buildings; and if he will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","137466"
"http://data.parliament.uk/resources/886237","Women and Equalities","false","2018-04-24","<p>This Government supports a wide range of policies to remove inequalities related to gender. However, the Government Equalities Office does not lead on health related issues and is not promoting Menstrual Hygiene Day or organising events related to it.</p>","Louth and Horncastle","Victoria Atkins","2018-04-24T12:45:24.113Z","http://data.parliament.uk/resources/886237/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-04-18","Government Equalities Office: Menstrual Hygiene Day","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government Equalities Office has to promote Menstrual Hygiene Day on 28 May 2018; and what events she planning to (a) attend and (b) organise.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","136432"
"http://data.parliament.uk/resources/843808","Women and Equalities","false","2018-02-23","<p>I am pleased to see that women’s impressive achievements in sport are gaining increasing recognition, and am delighted that three women have won medals for Team GB at the Winter Olympics so far. The Minister for Women and Equalities has not attended any women’s sporting events since her recent appointment but hopes to do so in the future.</p>","Louth and Horncastle","Victoria Atkins","2018-02-23T16:00:44.583Z","http://data.parliament.uk/resources/843808/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-19","Females: Sports","1","House of Commons","To ask the Minister for Women and Equalities, which women's sporting events she has attended since becoming Minister for Women and Equalities.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","128246"
"http://data.parliament.uk/resources/776263","Women and Equalities","false","2017-11-01","<p>My Rt hon. Friend, the Minister for Women and Equalities has not attended any events to mark the 50<sup>th</sup> anniversary of the passing of the Abortion Act.</p><p> </p><p>Government Equalities Office Ministers, including myself and My Rt hon. Friend, the Minister of State for School Standards and Minister for Equalities, have not attended any such events either.</p>","Guildford","Anne Milton","2017-11-01T17:48:14.547Z","http://data.parliament.uk/resources/776263/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-23","Abortion Act 1967: Anniversaries","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the events that she and Ministers at the Government Equalities Office attended to mark the 50th anniversary of passing of the Abortion Act.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109071"
"http://data.parliament.uk/resources/750889","Women and Equalities","false","2017-09-05","<p>No girl should be held back from reaching her potential because of her gender.</p><p>Current guidance to schools on Relationship and Sex Education encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation and with requests for sanitary protection.</p><p>We have taken note of the Scottish Government’s pilot programme to provide free access to sanitary products for low-income women and female pupils and are looking for opportunities to discuss this further with them.</p>","Guildford","Anne Milton","2017-09-05T08:22:51.537Z","http://data.parliament.uk/resources/750889/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-11","Sanitary Products: VAT","1","House of Commons","To ask the Minister for Women and Equalities, what funding the Government Equalities Office plans to make available to tackle period poverty; and whether she plans to meet her equivalent in the Scottish Parliament to discuss its initiative to provide sanitary products to women and girls on low incomes.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","4361"
"http://data.parliament.uk/resources/433577","Women and Equalities","false","2015-12-07","<p>Since taking office as the Minister for Women and Equalities in May 2015, I have visited a variety of organisations, including:</p><ul><li>30% Club</li><li>Everywoman</li><li>Minerva Women’s Centre</li><li>Rights of Women</li><li>The Equality and Diversity Forum</li><li>WeAreTheCity</li><li>Women’s Business Council</li><li>Women’s Private Equity Network</li></ul><br /><p>I have also hosted a number of meetings within my department with women’s organisations. These will be published online at www.gov.uk/government/publications/ministers-quarterly-returns-2015 as part of the quarterly returns.</p>","Gosport","Caroline Dinenage","2015-12-07T10:56:29.057Z","http://data.parliament.uk/resources/433577/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-12-01","Government Equalities Office: Domestic Visits","1","House of Commons","To ask the Minister for Women and Equalities, when she has visited (a) women's refugee shelters, (b) maternity units, (c) ante-natal groups and (d) women's groups since 15 July 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","18393"
