"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127688","Department of Health and Social Care","false","2019-05-23","<p>NHS Improvement is leading a national retention programme across the National Health Service with an initial focus on improving retention of the nursing workforce, as well as the mental health clinical workforce.</p><p>To date 110 trusts have completed the NHS Improvement Direct Support Programme. NHS Improvement is currently working with an additional 35 trusts and will be expanding the programme across the NHS and providing support to all remaining NHS trusts in England.</p><p>The latest data from the University and College Admissions Service (February 2019) shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year (2018).</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs. This will ensure that nurses are able to offer the expert compassionate care that they are committed providing. To ensure a detailed plan that everyone in the NHS can get behind my Rt. hon. Friend, the Secretary of State for Health and Social Care has asked Baroness Harding to lead an inclusive programme of work to set out a detailed workforce implementation plan to be published in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","256311","2019-05-23T12:28:38.8Z","http://data.parliament.uk/resources/1127688/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-20","Nurses: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to retain nursing staff.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","256310"
"http://data.parliament.uk/resources/1127689","Department of Health and Social Care","false","2019-05-23","<p>NHS Improvement is leading a national retention programme across the National Health Service with an initial focus on improving retention of the nursing workforce, as well as the mental health clinical workforce.</p><p>To date 110 trusts have completed the NHS Improvement Direct Support Programme. NHS Improvement is currently working with an additional 35 trusts and will be expanding the programme across the NHS and providing support to all remaining NHS trusts in England.</p><p>The latest data from the University and College Admissions Service (February 2019) shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year (2018).</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs. This will ensure that nurses are able to offer the expert compassionate care that they are committed providing. To ensure a detailed plan that everyone in the NHS can get behind my Rt. hon. Friend, the Secretary of State for Health and Social Care has asked Baroness Harding to lead an inclusive programme of work to set out a detailed workforce implementation plan to be published in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","256310","2019-05-23T12:28:38.847Z","http://data.parliament.uk/resources/1127689/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-20","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the removal of the nursing bursary on the recruitment of nurses.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","256311"
"http://data.parliament.uk/resources/1127120","Department of Health and Social Care","false","2019-05-21","<p>The information requested is not held centrally.</p><p>The Government has taken action at the national level to tackle alcohol misuse including preventing below cost selling, tightening the rules on irresponsible promotions and introducing new powers to deal with anti-social behaviour.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:12:20.22Z","http://data.parliament.uk/resources/1127120/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-16","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many paramedic call-outs relating to alcohol there have been in each year since 2013-14.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","255333"
"http://data.parliament.uk/resources/1127133","Department of Health and Social Care","false","2019-05-21","<p>The South East London pathology network is being created as part of a national strategy to network all National Health Service pathology services in England, following identification of significant opportunity in the 2016 Carter review.</p><p>Due to the significant benefits to quality and cost of service, all NHS trusts are expected to network as per the direction set out by NHS Improvement in September 2017.</p><p>There are different ways to approach networking and the delivery of pathology services and the trust may wish to lead public consultation on any chosen delivery model, however the decision to consult would be for the South East London hospitals involved to decide. Neither the Department or NHS England have plans to consult on this specific network.</p>","Wimbledon","Stephen Hammond","255250","2019-05-21T13:02:55.847Z","http://data.parliament.uk/resources/1127133/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-16","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to consult on any future changes to pathology services in South East London.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","255373"
"http://data.parliament.uk/resources/1127144","Department of Health and Social Care","false","2019-05-21","<p>The Trust does not consider the strike a material risk and will manage the potential impact through use of existing alternative courier arrangements.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:14:26.643Z","http://data.parliament.uk/resources/1127144/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-16","Great Ormond Street Hospital: Doctors Laboratory","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on patient care at Great Ormond Street Hospital of the planned two-day strike by couriers from the Doctors Laboratory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255269"
"http://data.parliament.uk/resources/1127205","Department of Health and Social Care","false","2019-05-21","<p>The South East London pathology network is being created as part of a national strategy to network all National Health Service pathology services in England, following identification of significant opportunity in the 2016 Carter review.</p><p>Due to the significant benefits to quality and cost of service, all NHS trusts are expected to network as per the direction set out by NHS Improvement in September 2017.</p><p>There are different ways to approach networking and the delivery of pathology services and the trust may wish to lead public consultation on any chosen delivery model, however the decision to consult would be for the South East London hospitals involved to decide. Neither the Department or NHS England have plans to consult on this specific network.</p>","Wimbledon","Stephen Hammond","255373","2019-05-21T13:02:55.91Z","http://data.parliament.uk/resources/1127205/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-16","Hospitals: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to undertake a public consultation on proposals to change pathology and specialist scanning services in South East London hospitals.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","255250"
"http://data.parliament.uk/resources/1126869","Department of Health and Social Care","false","2019-05-23","<p>The 2015 NHS Pension Scheme is valuable part of staff reward packages and remains one of the best schemes available. The reforms to public service pensions ensured that schemes are sustainable and the costs are fair to both staff and the taxpayer.</p><p>Data is not collected on the impact of the new National Health Service pension scheme, other cumulative changes, or the annual allowance on the level of hours worked by practitioners, or practitioner morale.</p><p>The Department recognises that the tapered annual allowance may contribute to decisions by NHS staff to retire early or limit their NHS commitments. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the impact of tapered annual allowance.</p><p>The Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The Chancellor is considering the case for further flexibility in the NHS Pension Scheme.</p>","Wimbledon","Stephen Hammond",,"2019-05-23T12:27:22.64Z","http://data.parliament.uk/resources/1126869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the introduction of the (a) new NHS pension scheme in 2015, (b) reduction of the annual allowance for pension growth, (c) subsequent tapering of that allowance and (d) other cumulative changes in recent years to the NHS pension scheme on the (i) level of hours worked by practitioners and (ii) level of practitioner morale.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","254864"
"http://data.parliament.uk/resources/1126905","Department of Health and Social Care","false","2019-05-20","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of EU27 joiners and leavers, to and from, Oxford University Hospitals NHS Foundation Trust as at September each year since 2009 to 2015, headcount.</p><table><tbody><tr><td><p>Time Period</p></td><td><p>EU27 joiners to Oxford University Hospitals NHS Foundation Trust</p></td><td><p>EU27 leavers from Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>September 2009 – September 2010</p></td><td><p>13</p></td><td><p>27</p></td></tr><tr><td><p>September 2010 – September 2011</p></td><td><p>45</p></td><td><p>17</p></td></tr><tr><td><p>September 2011 – September 2012</p></td><td><p>130</p></td><td><p>41</p></td></tr><tr><td><p>September 2012 – September 2013</p></td><td><p>154</p></td><td><p>60</p></td></tr><tr><td><p>September 2013 – September 2014</p></td><td><p>396</p></td><td><p>100</p></td></tr><tr><td><p>September 2014 – September 2015</p></td><td><p>599</p></td><td><p>165</p></td></tr></tbody></table><p> </p><p>In November 2011 Nuffield Orthopaedic Centre NHS Trust dissolved with services transferring its staff to Oxford University Hospitals NHS Foundation Trust. Consequently, EU27 leavers from Nuffield Orthopaedic Centre NHS Trust joined Oxford University Hospitals NHS Foundation Trust in November 2011.</p><p>The following table shows the number of EU27 joiners and leavers, to and from, Nuffield Orthopaedic Centre NHS Trust as at September each year since until November 2011, headcount.</p><table><tbody><tr><td><p>Time Period</p></td><td><p>EU27 joiners to Nuffield Orthopaedic Centre NHS Trust</p></td><td><p>EU27 leavers from Nuffield Orthopaedic Centre NHS Trust</p></td></tr><tr><td><p>September 2009 – September 2010</p></td><td><p>12</p></td><td><p>5</p></td></tr><tr><td><p>September 2010 – September 2011</p></td><td><p>15</p></td><td><p>6</p></td></tr><tr><td><p>September 2011 – November 2011</p></td><td><p>-</p></td><td><p>56</p></td></tr></tbody></table><p> </p><p>Nationality is self-reported.</p><p>Joiners and leavers data from the trusts may include staff that have come from or left to join other National Health Service trusts.</p><p>Leavers data includes people leaving active service temporarily, this would include those going on maternity leave or career break.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T14:46:55.44Z","http://data.parliament.uk/resources/1126905/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","Oxford University Hospitals NHS Foundation Trust: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 May 2019 to Question 251433 on NHS: Migrant Workers, whether he has made an estimate of the number of EU nationals who left their jobs at Oxford University Hospitals NHS Foundation Trust between 2010 and 2015.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254874"
"http://data.parliament.uk/resources/1126906","Department of Health and Social Care","false","2019-05-20","<p>I refer the hon. Member to the answer I gave on 7 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249197/" target="_blank">249197</a>.</p><p> </p><p>Whilst there are no plans for a specific ‘paediatric Workforce Implementation Plan’, the NHS People Plan will include those working with children and young people. A final Plan will be published following the 2019 Spending Review.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T14:31:49.553Z","http://data.parliament.uk/resources/1126906/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","Paediatrics: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the Children and Young People's Transformation Programme within the NHS Long Term Plan by (a) publishing the Government's timetable for the implementation of the paediatric Workforce Implementation Plan and (b) guaranteeing that the Workforce Implementation Plan will be fully-funded from the public health budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254728"
"http://data.parliament.uk/resources/1126915","Department of Health and Social Care","false","2019-05-20","<p>The Department is leading the response to the European Union exit across the health and care sector. We are working closely with NHS England and NHS Improvement ensure the National Health Service is as prepared as possible in the event of a ‘no deal’ EU exit.</p><p>In light of the extension of the Article 50 period to 31 October 2019, we are working with our stakeholders to review the position carefully, before sharing further guidance at the earliest opportunity. The Department, alongside NHS England and NHS Improvement, are ensuring that there is regular communication with frontline NHS organisations and partners, including hospital trusts, about EU exit preparations.</p><p>Professor Keith Willett, Strategic Commander for EU Exit at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives on 18 April 2019 to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU.</p><p>NHS England and NHS Improvement are keen to ensure that the EU exit structures and preparations put in place nationally, regionally and locally are adapted for this extension, and have emphasised that organisations should continue to have an EU exit Senior Responsible Officer overseeing plans and preparations.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T13:25:34.257Z","http://data.parliament.uk/resources/1126915/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of planning by (a) clinical commissioning groups and (b) hospitals in England for the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254836"
