"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1176013","Foreign and Commonwealth Office","false","2020-02-10","<p>As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:27:55.013Z","http://data.parliament.uk/resources/1176013/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of 30 January 2020 of the Minister for the Middle East and North Africa, Official Report column 935, on Middle East Peace Plan, what steps in addition to condemnation he plans to take in the event that annexation occurs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12372"
"http://data.parliament.uk/resources/1176014","Foreign and Commonwealth Office","false","2020-02-10","<p>The UK has allocated funding towards supporting around 124 Palestinian communities in Area C and East Jerusalem through needs-based and emergency services. This helps provide pre-fabricated residential, livelihood and agricultural structures. Funding has also been used to provide off grid energy to 50 households in Area C through the installation of 30 renewable energy systems.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:32:19.967Z","http://data.parliament.uk/resources/1176014/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, to what essential infrastructure the UK has allocated that funding for vulnerable Palestinians in Area C.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12373"
"http://data.parliament.uk/resources/1176015","Foreign and Commonwealth Office","false","2020-02-10","<p>We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed. As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:39:41.297Z","http://data.parliament.uk/resources/1176015/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5529 on Israel: Palestinians, whetherthe Government plans to replicate the provisions of the Russia (Sanctions) (EU Exit) Regulations 2019 in relation to Israel in the event that part of the Occupied Palestinians Territories is annexed.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12374"
"http://data.parliament.uk/resources/1176018","Treasury","false","2020-02-10","<p>The Primary Threshold will increase above inflation from £166 to £183 per week. This does not affect State Pension entitlement.</p><p> </p><p>The Government has announced that the Lower Earnings Limit, the point at which employees start to build State Pension entitlement, will be increased in line with inflation from £118 to £120 per week from April 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-10T11:25:08.96Z","http://data.parliament.uk/resources/1176018/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-04","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to increase the Lower Earning Limit in line with the primary national insurance contribution threshold.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12375"
"http://data.parliament.uk/resources/1175078","Department of Health and Social Care","false","2020-02-05","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations. The addition of HRT to the Drug Tariff is completely unrelated to the shortage.</p><p>We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients. We have shared relevant information about the supply situation and availability of HRT products with the National Health Service and are having discussions with organisations such as the Royal College of Obstetricians and Gynaecologists, the Faculty of Sexual and Reproductive Healthcare and the British Menopausal Society. In October 2019 we took unprecedented action to ban the parallel export of all HRT products to keep these medicines in the United Kingdom.</p><p>We continue to work with all stakeholders to ensure relevant information about the HRT products affected by supply issues and the products that remain available is shared with the NHS on a regular basis.</p><p>We anticipate the supply situation will improve later this month (February 2020).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-05T16:13:53.05Z","http://data.parliament.uk/resources/1175078/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-31","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution, of 28 January 2020, Official Report, column 668, what assessment his Department has made of the potential effect of the classification of 15 HRT products within Category C of the NHS Drugs Tariff, published in June 2018 on the relative availability of HRT products in the UK compared with EU27 nations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10770"
"http://data.parliament.uk/resources/1174240","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Our Strategy is guided by the objectives of maximising the value of resource use and minimising waste and its impact on the environment. One of our underlying principles is to prevent waste, where we can, from occurring in the first place.</p><p> </p><p>With this in mind, we have taken steps towards supporting ecodesign of products so they are durable, repairable and capable of remanufacture. We are seeking powers in the Environment Bill to put in place, subject to consultation, ecodesign and consumer information requirements for non-energy using products. As to energy-using products, we will seek to drive change to ensure products can be repaired, reused and remanufactured making use of powers on ecodesign that we are taking back from the EU. The powers in the Environment Bill will enable us to supplement these requirements with consumer information requirements to facilitate sustainable purchasing. We are also reviewing the contribution that producer responsibility schemes for priority products could make to encourage better product design.</p><p> </p><p>Additionally, we are in the process of developing a new Waste Prevention Programme for England, on which it is intended to consult this year, aimed at supporting reuse, repair and remanufacture as well as other means of waste prevention.</p>","Taunton Deane","Rebecca Pow",,"2020-02-03T15:50:12.493Z","http://data.parliament.uk/resources/1174240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the December 2018 document, Our Waste, Our Resources: A strategy for England, what steps her Department has taken to extend the lives of products through repair, reuse and remanufacture.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9772"
"http://data.parliament.uk/resources/1174241","Treasury","false","2020-02-03","<p>The Child Trust Funds (Amendment) Regulations 2020 (SI2020/29) were laid on 15 January 2020 - <a href="http://www.legislation.gov.uk/uksi/2020/29/contents/made" target="_blank">www.legislation.gov.uk/uksi/2020/29/contents/made</a></p><p> </p><p>Child Trust Funds (CTF) accounts will start to mature in September 2020 when the first children reach 18. These regulations ensure maturing CTF will retain their tax-free status and also provide that funds in a mature CTF may be transferred to an ISA without counting towards the individual’s annual ISA subscription limit.</p><p> </p><p>HMRC has improved the National Insurance number notification letter, which is sent out prior to a child’s 16th birthday, to raise awareness of the Child Trust Funds scheme. The letter informs young people that they may have money in a Child Trust Fund and signposts them to HMRC’s guidance on accessing and managing the account.</p>","Salisbury","John Glen","9774","2020-02-03T13:01:58.323Z","http://data.parliament.uk/resources/1174241/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-29","Child Trust Fund: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Economic Secretary to the Treasury, of 13 March 2019, Official Report, column 179WH, when the Government plans to lay the draft regulations that will ensure that investments held in Child Trust Fund accounts will retain their tax-free status after maturity.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9773"
"http://data.parliament.uk/resources/1174242","Treasury","false","2020-02-03","<p>The Child Trust Funds (Amendment) Regulations 2020 (SI2020/29) were laid on 15 January 2020 - <a href="http://www.legislation.gov.uk/uksi/2020/29/contents/made" target="_blank">www.legislation.gov.uk/uksi/2020/29/contents/made</a></p><p> </p><p>Child Trust Funds (CTF) accounts will start to mature in September 2020 when the first children reach 18. These regulations ensure maturing CTF will retain their tax-free status and also provide that funds in a mature CTF may be transferred to an ISA without counting towards the individual’s annual ISA subscription limit.</p><p> </p><p>HMRC has improved the National Insurance number notification letter, which is sent out prior to a child’s 16th birthday, to raise awareness of the Child Trust Funds scheme. The letter informs young people that they may have money in a Child Trust Fund and signposts them to HMRC’s guidance on accessing and managing the account.</p>","Salisbury","John Glen","9773","2020-02-03T13:01:58.387Z","http://data.parliament.uk/resources/1174242/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-29","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Economic Secretary to the Treasury, of 13 March 2019, Official Report, column 177WH, whether any changes have been made to the letter that his sent to young people informing them of their national insurance number when they reach 16 years old.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9774"
"http://data.parliament.uk/resources/1174267","Department for Work and Pensions","false","2020-02-03","<p>We are developing our understanding of how best to support people to progress in work, through a programme of research and testing. There is currently no active in-work support offer for in-work claimants in Universal Credit and no work related requirements, meaning there would be no sanctions resulting if these are not completed, and no guidance provided<strong>.</strong></p><p>Those who are earning very small amounts, below the level of the Administrative Earnings Threshold, are treated as out of work and placed in the intensive regime.</p>","Mid Sussex","Mims Davies",,"2020-02-03T17:40:59.767Z","http://data.parliament.uk/resources/1174267/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance has been provided to (a) work coaches and (b) staff of her Department on measures to increase earnings for in-work claimants, including sanctioning for failure to increase earnings beyond the (i) the Administrative Earnings Threshold and (ii) Conditionality Earnings Threshold.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9775"
