"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128541","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-06-07T14:52:40.347Z","http://data.parliament.uk/resources/1128541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the administrative cost is of processing a new application for personal independence payment under normal rules.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257684"
"http://data.parliament.uk/resources/1128542","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-06-07T16:02:24.287Z","http://data.parliament.uk/resources/1128542/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the public purse of processing a new personal independence payment application under special rules for terminal illness.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257685"
"http://data.parliament.uk/resources/1128543","Department for Work and Pensions","false","2019-06-07","<p>Assessment Providers undertake Personal Independence Payment (PIP) assessments under the Special Rules for Terminal Illness (SRTI) provisions in accordance with the department’s PIP Assessment Guide. Medical evidence is required to be able to advise the department on a claim, and this is often provided on form DS1500 along with the claim.</p><p> </p><p>When it appears that the criteria for a SRTI claim is not met, the Assessment Provider will contact the health professional(s) named on the customer’s claim or records to clarify the situation prior to issuing their advice to the department.</p>","North Swindon","Justin Tomlinson","2019-06-07T15:31:54.193Z","http://data.parliament.uk/resources/1128543/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 30 April 2019 to Question 245707, Personal Independence Payment: Terminal Illnesses, whether the Assessment Provider discusses a personal independence payment claim made under special rules for terminal illness with the claimant’s GP prior to rejecting as a special rules case for not satisfying the terminally ill definition.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257686"
"http://data.parliament.uk/resources/1128544","Department for Work and Pensions","false","2019-06-07","<p>The criteria used by Personal Independence Payment Assessment Providers dealing with claims under Special Rules for Terminal Illness (SRTI) are set out in legislation and are that the claimant: ‘is suffering from a progressive disease and death in consequence of that disease can reasonably be expected within 6 months’.</p>","North Swindon","Justin Tomlinson","2019-06-07T15:54:48.833Z","http://data.parliament.uk/resources/1128544/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 30 April 2019 to Question 245707, Personal Independence Payment: Terminal Illnesses, what criteria is used by Assessment Providers to determine whether a claimant does not satisfy the terminally ill definition.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257687"
"http://data.parliament.uk/resources/1128549","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>Some claims to Personal Independence Payment made under special rules for terminally ill people can be found not to satisfy the definition of terminal illness. When this occurs the claim is processed under the normal rules, which includes asking the claimant to complete a PIP2 questionnaire. A claim can be disallowed if the claimant fails to return the PIP2 questionnaire under the normal rules process, even though the claimant originally made their claim under special rules for terminally ill people.</p>","North Swindon","Justin Tomlinson","2019-06-07T15:16:19.617Z","http://data.parliament.uk/resources/1128549/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 18 March 2019 to Question 230077, Personal Independence Payment, for what reasons 100 claims made under special rules for the terminally ill were disallowed due to non-return of Part 2 within the time limit.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257692"
"http://data.parliament.uk/resources/1128550","Department for Work and Pensions","false","2019-06-07","<p>User research with clinicians to develop the Report that a patient may live less than 6 months (Digital DS1500) found that using the NHS smartcard authentication into the service was the preferred approach to ensure sensitive patient data was protected. Extending smartcard identity management into Wales would be a decision for NHS Wales and at present there are no active plans to pursue this.</p>","North Swindon","Justin Tomlinson","2019-06-07T15:08:21.403Z","http://data.parliament.uk/resources/1128550/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the accessibility of the digital DS1500 service by GPs in the Welsh NHS who do not (a) have NHS smartcards and (b) use NHS.net email addresses.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257693"
"http://data.parliament.uk/resources/1128552","Department for Work and Pensions","false","2019-06-07","<p>Between April 2013 and October 2018, 2,840 Personal Independence Payments (PIP) claims were registered under Special Rules for Terminally Ill people (SRTI) by claimants at least 12 months after they had previously been disallowed at initial decision under normal rules. To put this into context, over 4 million applications to PIP were made between April 2013 and 31<sup>st</sup> October 2018.</p><p> </p><p>The table below shows the number of these PIP claimants who died within 3 months or within 6 months of their SRTI registration between April 2013 and 30<sup>th</sup> April 2019.</p><p> </p><p><strong>Table 1: Number of Claimants who died after their Special Rules for The Terminally Ill registration which took place at least 12 months after a Normal Rules initial disallowance</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Time between Special Rules Registration and Death</strong></p></td><td><p><strong>Number of Claimants</strong></p></td></tr><tr><td><p>Less Than 3 Months</p></td><td><p>440</p></td></tr><tr><td><p>Less Than 6 Months</p></td><td><p>740</p></td></tr></tbody></table><p> </p><p><strong>Source: PIP ADS and Customer Information System</strong></p><p> </p><p>Notes:</p><ul><li>These figures include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li>By definition the less than 3 months’ figure is included in the less than 6 months’ figure.</li><li>These figures include claimants whose case was disallowed at initial decision under Normal rules who then went on to make a subsequent claim under SRTi at least 12 months later. This does not take into account any mandatory reconsideration or appeal action so some of these claimants may have subsequently been awarded PIP.</li><li>Only the closest subsequent registration is counted. For example, a claimant may have made more than one subsequent claim under SRTI. In such a case, only the closest subsequent registration is counted in this data.</li><li>Only the closest initial clearance is counted. For example, a claimant may have had multiple disallowances under Normal Rules for different claims. In such a case, only the closest initial disallowance to the subsequent registration is counted in this data.</li><li>The point of application is taken as the day the claimant registered a claim to PIP as recorded on the PIP computer system.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Data is as recorded on the PIP Computer System.</li><li>Figures are rounded to the nearest 10.</li><li>Figures cover Special Rules registrations made up to and including 31<sup>st</sup> October 2018 and claimant deaths up to 30<sup>th</sup> April 2019.</li><li>GB only.</li></ul><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally, next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p><p> </p>","North Swindon","Justin Tomlinson","2019-06-07T16:15:04.747Z","http://data.parliament.uk/resources/1128552/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 February 2019 to Question 209781, Personal Independence Payment: Terminal Illnesses, how many claimants who registered under special rules for terminal illness over a year after being disallowed at initial decision under normal rules died within (a) three months and (b) six months of their registration.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257695"
"http://data.parliament.uk/resources/1128553","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-06-07T14:59:02.263Z","http://data.parliament.uk/resources/1128553/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 February 2019 to Question 209781, Personal Independence Payment: Terminal Illnesses, how much it cost in administration to process claims from initially registering under normal rules to receiving an award under special rules for terminal illness.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257696"
"http://data.parliament.uk/resources/1128573","Department for Work and Pensions","false","2019-06-07","<p>The DWP uses the <a href="https://www.crowncommercial.gov.uk/agreements/RM6018" target="_blank">Research Marketplace Dynamic Purchasing System</a> to contract its social research. All service providers registered on the System are obliged to operate within the stipulations of all prevailing disability legislation in operation within the UK.</p><p> </p><p>In addition, all social research the Department undertakes complies with the principles laid out in the Government Social Research <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/515296/ethics_guidance_tcm6-5782.pdf" target="_blank">‘Ethical Assurance for Social Research in Government’</a> framework. This includes Principle 3 (Enabling participation), which states that:</p><p> </p><p>‘The potential impact of choices in research design (such as sample design, data collection method and so on) on participation should be considered. In particular, the effect of research design on such groups as ethnic minorities, those with caring responsibilities, and those with physical or mental impairment should be considered. Consideration should be given to issues likely to act as a barrier to participation, and reasonable steps taken to address these.’</p><p> </p><p>Accessibility requirements are therefore considered on a project by project basis in accordance with this Principle.</p>","North Swindon","Justin Tomlinson","2019-06-07T14:07:02.89Z","http://data.parliament.uk/resources/1128573/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Department for Work and Pensions: Market Research","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she takes to ensure market research conducted for her Department has provision for deaf people to respond.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","257774"
"http://data.parliament.uk/resources/1128574","Department for Work and Pensions","false","2019-06-07","<p>All social research the Department undertakes complies with the principles laid out in the Government Social Research ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/515296/ethics_guidance_tcm6-5782.pdf" target="_blank">Ethical Assurance for Social Research in Government’</a> framework. This includes Principle 3 (Enabling participation), which states that:</p><p> </p><p>‘The potential impact of choices in research design (such as sample design, data collection method and so on) on participation should be considered. In particular, the effect of research design on such groups as ethnic minorities, those with caring responsibilities, and those with physical or mental impairment should be considered. Consideration should be given to issues likely to act as a barrier to participation, and reasonable steps taken to address these.’</p><p> </p><p>Accessibility requirements are therefore considered on a project by project basis in accordance with this Principle.</p><p> </p><p>No record has been kept of any specific discussions with charities and third sector organisations on ensuring that research undertaken by the Department for Work and Pensions is accessible for people with disabilities.</p>","North Swindon","Justin Tomlinson","2019-06-07T14:27:55.06Z","http://data.parliament.uk/resources/1128574/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Department for Work and Pensions: Market Research","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department had with charities and third sector organisations on ensuring market research on her Department's polices was accessible for people with that disabilities.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","257775"
