"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088507","Home Office","false","2019-03-18","<p>This Government has been clear there should be no safe spaces online for terrorists and extremists to operate. This includes those engaged in far right radicalisation, as demonstrated by the measures we have taken against National Action and its aliases.</p><p>We are taking robust action to tackle radicalisation online, by securing the removal of terrorist content. Our approach involves working closely with industry, including through the Global Internet Forum to Counter Terrorism, to encourage them to proactively respond and to develop innovative solutions to tackle this problem.</p><p>But there is still more to do. A White Paper will be published in the coming weeks, setting out measures to tackle online harms, including terrorist and extremist content.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-18T16:50:07.417Z","http://data.parliament.uk/resources/1088507/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-13","Radicalism: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to stop the far right radicalising young people online.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232040"
"http://data.parliament.uk/resources/1082636","Home Office","false","2019-03-29","<p>Around 900 people have travelled from the UK to engage with the conflict in Syria and Iraq, against the advice of the Foreign Office. Of these, approximately 20 per cent have been killed in the conflict and around 40 per cent have returned to the UK. They have all been investigated and the majority have been assessed to pose no, or a low security risk. For reasons of national security, it would not be appropriate to breakdown these figures further.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-29T16:14:47.797Z","http://data.parliament.uk/resources/1082636/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-06","Syria: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of (a) British children and (b) children who are eligible for British citizenship currently with rebel groups in Syria.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229230"
"http://data.parliament.uk/resources/1078697","Home Office","false","2019-03-04","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – is publicly available in the Google Play Store.</p><p>Applicants who do not have access to a device with a compatible operating system can, if they wish, use a family member or friend’s compatible Android device to access the app, and complete the rest of the process on their own device.</p><p>Additionally, we currently have 13 locations across the UK where applicants can have their identity document scanned and verified, if they choose to do so. During the public test phase for the scheme, there has been an identity document scanning location in Caerphilly. We are working with local government bodies across the UK to increase the provision of this service by local authorities.</p><p>This is an entirely voluntary test phase and once the EU Settlement Scheme is fully open by 30 March, the app will be optional. Applicants will be able to post their identity document to the Home Office to be checked and returned quickly. There will also be over 50 locations across the UK where applicants can have their identity document scanned and verified to provide further options for applicants.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T17:03:38.723Z","http://data.parliament.uk/resources/1078697/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the planned locations are for the ID Document scanners for the EU citizens settlement scheme for users unable to access an Android phone in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226689"
"http://data.parliament.uk/resources/1078708","Home Office","false","2019-03-04","<p>Facial recognition software takes two main forms. The first compares an image of an unknown person (for example caught on CCTV committing a crime, reviewed after the event) against a database of facial images of people who have been arrested. All police forces use the Police National Database facial search facility. <br> <br>The second form is live facial recognition (LFR), which compares images of passers-by taken from live cameras with images on a watch list (a database of suspects). The Metropolitan Police Service and South Wales Police are piloting LFR. The pilots are important to test this technology, which has the potential to improve public safety. Both forces have commissioned independent reviews of the pilots.</p><p>The Law Enforcement Facial Images and New Biometric Modalities Oversight and Advisory Board oversees the police use of LFR, the retention of custody images, and emerging new biometrics. The Board’s minutes are published on GOV.UK</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:01:49.423Z","http://data.parliament.uk/resources/1078708/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-27","Identification of Criminals: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many police forces in England and Wales were using facial recognition software as of January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226692"
"http://data.parliament.uk/resources/1063677","Home Office","false","2019-02-21","<p>The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all.</p><p>A user group of external stakeholders who represent the needs of vulnerable individuals has been established to work with the Home Office to assess understand relevant risks and issues and to ensure the right support arrangements are in place for applicants, including those with mental incapacity.</p><p>It is possible for someone to apply to the Scheme on behalf of someone with a mental incapacity. The Home Office will accept a range of evidence of identity and residence on behalf of an applicant. In addition, where someone misses the deadline for their application for a good reason, they will be given a reasonable further period in which to apply.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-21T16:24:42.06Z","http://data.parliament.uk/resources/1063677/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that EU citizens with mental incapacity will be registered for settled status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","222664"
"http://data.parliament.uk/resources/1063678","Home Office","false","2019-02-21","<p>The Home Office requires EU citizens to ‘opt-in’ to the EU Settlement Scheme by making an application as an immigration status cannot be granted without the consent of the individual. Furthermore, there is no record of which EU citizens are currently resident in the UK, so individuals must identify themselves in order to apply to the scheme.</p><p>The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. <br>A user group of external stakeholders who represent the needs of vulnerable individuals has been established to work with the Home Office to understand relevant risks and issues and to ensure the right support arrangements are in place for applicants, including those with mental incapacity. We are also engaging with relevant stakeholders such as the Department for Health and Social Care, Local Government Association and Association of Directors of Adult Social Services to assess the needs of this group and ensure they are met.</p><p>It is possible for someone to apply to the Scheme on behalf of someone with a mental incapacity. The Home Office will accept a range of evidence of identity and residence on behalf of an applicant. In addition, where someone misses the deadline for their application for a good reason, they will be given a reasonable further period in which to apply.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-21T16:26:40.113Z","http://data.parliament.uk/resources/1063678/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the risks that the opt-in process for applying for settled status poses for people with a mental incapacity.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","222665"
"http://data.parliament.uk/resources/1060007","Home Office","false","2019-02-18","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Home Office does not collate information on investigations, arrests and prosecutions centrally. Information on FGM referrals from the police to the Crown Prosecution Service (CPS) from 2010-18 is available in the CPS’s Violence Against Women and Girls Report, available at <a href="https://www.cps.gov.uk/publication/violence-against-women-and-girls" target="_blank">https://www.cps.gov.uk/publication/violence-against-women-and-girls</a></p><p>The Serious Crime Act 2015 introduced a number of measures to help overcome the barriers to prosecution, including: a new mandatory reporting duty for known cases of FGM in under-18s; extension of extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs); and a new offence of failure to protect a girl from the risk of FGM. Between their introduction and 30 September 2018, 296 FGMPOs were made to protect victims and those at risk.</p>","Louth and Horncastle","Victoria Atkins","2019-02-18T16:00:53.4Z","http://data.parliament.uk/resources/1060007/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of alleged female genital mutilation have been investigated in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220275"
"http://data.parliament.uk/resources/1055901","Home Office","false","2019-02-20","<p>In 2016, the Government conducted a comprehensive consultation with local authorities across the UK to assess their capacity to accept unaccompanied children into their care. The outcome of the consultation led to the Government announcing that it would transfer 480 unaccompanied children to the UK from Europe under section 67 of the Immigration Act 2016.</p><p>The Home Office maintains a continual dialogue with local authorities and Strategic Migration Partnerships across the country in order to identify placements for unaccompanied children to fulfil the Government’s commitments.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-20T17:15:06.397Z","http://data.parliament.uk/resources/1055901/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Children in Care: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department used to assess the availability of spaces in local authority care for unaccompanied child refugees.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","217652"
"http://data.parliament.uk/resources/1054855","Home Office","false","2019-02-08","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so.</p><p>The scheme opened on a trial basis at the end of August and the second phase of live testing ended on 21 December. In light of the positive progress, we commenced the wider public test of the scheme on 21 January.</p><p>The beta test phases have provided us with a useful opportunity to prove various elements of the scheme functionality and processes, and we will continue to improve the system before the scheme fully opens by 30 March. The issue you mentioned has been fixed as part of this process.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-08T13:47:08.52Z","http://data.parliament.uk/resources/1054855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Settled Status App requests applicants to provide proof of residence for six months for the year 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","216347"
"http://data.parliament.uk/resources/1054857","Home Office","false","2019-02-07","<p>Any refugees or asylum seekers in the UK who are subjected to attack are encouraged to report such attacks to the police.</p><p>Any criminal offences that are motivated by hostility towards a person’s race, ethnicity or nationality are hate crimes.</p><p>The 2016 Hate Crime Action Plan – refreshed in 2018 – includes a range of commitments aimed at preventing all forms of hate crime, including funding of projects designed to challenge prejudice.</p><p>The Government is also supporting the police online reporting website True Vision, and for victims who wish to report to a third party there are a number available including Stop Hate UK, Tell Mama, Community Security Trust and Galop.</p>","Louth and Horncastle","Victoria Atkins","2019-02-07T17:13:52.687Z","http://data.parliament.uk/resources/1054857/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-04","Asylum: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to prevent attacks on refugees and asylum seekers in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","216348"
