"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624309","Department of Health and Social Care","false","2023-05-15","<p>The following table shows how much was spent by National Health Service trusts providing inpatient food services in each of the last five years.</p><table><tbody><tr><td colspan="2"><p>Inpatient food service costs (£ millions)</p></td></tr><tr><td><p>2021/22</p></td><td><p>£660.2</p></td></tr><tr><td><p>2020/21</p></td><td><p>£617.8</p></td></tr><tr><td><p>2019/20</p></td><td><p>£630.5</p></td></tr><tr><td><p>2018/19</p></td><td><p>£633.8</p></td></tr><tr><td><p>2017/18</p></td><td><p>£590.1</p></td></tr></tbody></table><p>Source: ERIC 2021/2022</p><p>Data is not held regarding the proportion of food supplied to hospitals that is produced by United Kingdom farmers.</p>","Colchester","Will Quince","2023-05-15T12:27:47.503Z","http://data.parliament.uk/resources/1624309/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624309/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1624309/answer/previousversion/72941","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-27","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of his Department's budget was spent on food in hospitals in each of the last five years; and what proportion of the food supplied to hospitals is produced by UK farmers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","183178"
"http://data.parliament.uk/resources/1624310","Department for Environment, Food and Rural Affairs","false","2023-05-12","<p>The 2023 Plan for Water details our roadmap to water efficiency, including our commitment to develop guidance for development design to minimise the pressure developments place on the water system, especially in water stressed areas. We are looking at a number of ways to improve water efficiency in homes, including developing minimum product standards (similar to energy efficiency ratings) for showers, taps, and toilets.</p><p> </p><p>Our roadmap on water efficiency in new developments and retrofits sets out that we will review the Building Regulations 2010, and the water efficiency, water recycling and drainage standards. We will consider mandating a new minimum water efficiency standard for new homes in England of 105 litres per person per day and 100 litres per person per day where there is a clear local need, such as in areas of serious water stress. As well as looking at options such as rainwater harvesting, greywater re-use and storage options across many of these actions.</p><p> </p><p>Our Plan for Water also sets out that we are working with the Future Homes Hub and Cranfield University in respect of water neutrality to “develop clear guidance on ‘water positive’ or ‘net zero water’ developments and roles for developers and water companies, including water company incentives”.</p>","Taunton Deane","Rebecca Pow","2023-05-12T15:50:27.857Z","http://data.parliament.uk/resources/1624310/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1624310/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Housing: Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she is taking steps with Cabinet colleagues to help (a) make new build houses water efficient, (b) increase the level of installation of (i) water re-use and (ii) grey water recycling systems and (c) offset existing water demand in each region in respect of water neutrality.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183045"
"http://data.parliament.uk/resources/1624335","Attorney General","false","2023-05-17","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) is an inclusive employer which promotes equality and aims to reflect the diversity of the society in which we live. The AGO is committed to maximising the skills and potential of all employees. All recruitment campaigns welcome applications from suitably qualified persons irrespective of disability, race, nationality, gender, age, sexual orientation, gender reassignment, marital status or religion/belief.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-05-17T08:24:48.13Z","http://data.parliament.uk/resources/1624335/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1624335/answer",,,,,"88","Attorney General","Attorney General","2023-04-27","Attorney General: Disability","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 21 April 2023 to Question 177871 on Attorney General: Disability, whether she plans to take steps to increase the proportion of her Department's employees who identify as having a disability.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","183144"
"http://data.parliament.uk/resources/1624346","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade is not aware of any audits conducted on the performance of this Initiative.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:27:23.23Z","http://data.parliament.uk/resources/1624346/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1624346/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183007"
"http://data.parliament.uk/resources/1624348","Department for Business and Trade","false","2023-06-05","<p>The Department for Business and Trade does not centrally hold documents relating to negotiations at EU level over reducing costs of draft EU legislation.</p><p> </p><p>As outlined in our policy paper, <em>Smarter Regulation to Grow the Economy</em>, this Government is scrutinising the stock of legislation we have inherited from the EU and our wider regulations to ensure red tape does not stop businesses from growing or competing.</p><p> </p><p>We have already announced that we will make improvements to employment law that could save businesses around £1bn a year, while safeguarding the rights of workers, and will set out further plans to reduce burdens on business and citizens through the course of this year.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-05T16:36:00.177Z","http://data.parliament.uk/resources/1624348/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1624348/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183008"
"http://data.parliament.uk/resources/1624349","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives and searchable documentation relating to Regulatory Impact Analysis estimates for EU sourced regulation. However, all available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:22:09.02Z","http://data.parliament.uk/resources/1624349/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1624349/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department holds searchable IT archives setting out Regulatory Impact Analysis estimates for EU-sourced regulation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183009"
"http://data.parliament.uk/resources/1624350","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives that could be searched in this way.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:35:18.007Z","http://data.parliament.uk/resources/1624350/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1624350/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183010"
"http://data.parliament.uk/resources/1624351","Department for Business and Trade","false","2023-05-22","<p>The Department for Business and Trade does not hold searchable IT archives specifically setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-22T16:32:07.773Z","http://data.parliament.uk/resources/1624351/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1624351/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-27","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her department holds searchable IT archives setting out historic submissions from interest groups providing cost-benefit estimates of EU legislation.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","183011"
"http://data.parliament.uk/resources/1624403","Department of Health and Social Care","false","2023-05-15","<p>In 2023/24 NHS England will fund an expansion of cancer and diagnostics specialists, including those who will deliver systemic anti-cancer treatment. This includes, additional medical training places including for clinical/medical oncology, radiology, histopathology, and gastroenterology, grants to enable over 1,000 cancer nurse specialists and chemotherapy nurses to step into these roles or support their development in-role and a wider workforce development through establishing diagnostic training academies, including breast imaging and developing cancer support worker training.</p><p>Spending plans for individual budgets for 2024/25, including for the cancer workforce, are subject to a detailed financial planning exercise and will be finalised in due course. Spending plans for subsequent years will be subject to future spending reviews.</p>","Colchester","Will Quince","2023-05-15T12:16:39.857Z","http://data.parliament.uk/resources/1624403/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624403/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1624403/answer/previousversion/72939","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-27","Breast Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to provide specific funding for increasing the number of staff in the breast cancer workforce who deliver systemic anti-cancer treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","183164"
"http://data.parliament.uk/resources/1624425","Department of Health and Social Care","false","2023-05-15","<p>Information on where Targeted Lung Health Checks are currently operating is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/lung-health-checks/" target="_blank">https://www.nhs.uk/conditions/lung-health-checks/</a></p><p>There are no plans to publish each Targeted Lung Health Check site’s CT scanner capacity. Coverage of the programme will continue to expand in 2023/24.</p>","Faversham and Mid Kent","Helen Whately","2023-05-15T09:26:49.143Z","http://data.parliament.uk/resources/1624425/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1624425/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Lung Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 March 2023 to Question 147190 on NHS: Tomography, if he will publish (a) a list of the Targeted Lung Health Check sites operating in England, (b) each site’s CT scanner capacity and (c) planned Targeted Lung Health Check sites due to open in 2023-24.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","183189"
