"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005980","Department for Education","false","2018-11-19","<p>The Education and Skills Funding Agency (ESFA) continues to liaise with the local authority and regional schools commissioner team to monitor improvements in key stage 4 provision in the borough and identify local need. The ESFA also meets regularly with SK College Group to discuss the college’s offer of A level provision at their Knowsley campus. For 2018/19 academic year the college made 68 offers to study academic A levels at its Knowsley campus. Twelve learners progressed to enrol and attend at the college. However, due to low numbers it was financially unviable to deliver at the Knowsley Campus, so the learners access A Level provision on the St Helens Campus via bespoke transport.</p><p>For 2019 the college has committed to continue to promote the development of A level provision at the Knowsley campus and this is being marketed in their prospectus for 2019/20. They now have in place specific branding alongside targeted promotional activities including: a 2019 school leaver prospectus distributed to all local schools, supermarkets, convenience shops, community centres, and libraries; an A level advert in the college adult course guide in December which is distributed to 65,000 local homes across Knowsley and surrounding Liverpool areas; digital ad vans promoting the A level offer prior to college open evenings; and planned and targeted social media campaigns, local press promotions and railing banners. Furthermore, there are specific A level events for local school career advisers and school liaison teams are working directly in feeder borough schools to promote the A level offer.</p>","Guildford","Anne Milton",,"2018-11-19T16:28:08.877Z","http://data.parliament.uk/resources/1005980/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1005980/answer",,,,,"60","Education","Education","2018-11-13","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to ensure that young people in Knowsley have access to study academic A-level courses within the borough boundaries.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","190793"
"http://data.parliament.uk/resources/990338","Department for Education","false","2018-10-23","<p>The information requested is not held centrally.</p><p>The department does not capture information on the number of A level qualifications being taught in the current academic year. Instead, the department records the exam results achieved by students aged 16 to 18, at the end of their programme of study.</p>","Guildford","Anne Milton",,"2018-10-23T08:38:55.39Z","http://data.parliament.uk/resources/990338/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/990338/answer",,,,,"60","Education","Education","2018-10-18","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, how many academic A-levels are being taught within the Knowsley Borough Council boundaries for the 2018-19 academic year.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","181177"
"http://data.parliament.uk/resources/827956","Department for Education","false","2018-01-30","<p>As a result of the recent merger between St Helens College and Knowsley Community College, brought about through Area Based Review, the Metropolitan Borough of Knowsley will have A level provision restored through its delivery at the merged college (SK College Group) Knowsley campus from September 2018. The 2018/19 prospectus has been published, setting out the A levels available. The Education and Skills Funding Agency (ESFA) understands that the college has received 95 A level applications to date for the 2018/19 academic year.</p><p> </p><p>The ESFA is working closely with Knowsley local authority, ensuring the implementation of ‘Knowsley Better Together’; the wider local plan for improving access to A levels in Knowsley.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T17:27:05.033Z","http://data.parliament.uk/resources/827956/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/827956/answer",,,,,"60","Education","Education","2018-01-22","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure the future provision of academic A-levels in the Metropolitan Borough of Knowsley; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","123916"
"http://data.parliament.uk/resources/825674","Department for Education","false","2018-01-30","<p>The Metropolitan Borough of Knowsley will have A level provision restored through its delivery at SK College Group’s Knowsley campus from September 2018. The 2018/19 prospectus has been published, setting out the A levels available.</p><p> </p><p>The Education Skills and Funding Agency (ESFA) understands that the college has received 95 A level applications to date for the 2018/19 academic year, and that it is currently reviewing each in order to make an appropriate offer to each young person.</p><p> </p><p>The ESFA is working closely with Knowsley local authority, ensuring the implementation of ‘Knowsley Better Together’; the wider local plan for improving access to A levels in Knowsley.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T14:42:39.773Z","http://data.parliament.uk/resources/825674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/825674/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/825674/answer/previousversion/37862","Biography information for Nick Gibb","60","Education","Education","2018-01-19","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people in Knowsley have access to academic A-levels within their borough.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","123742"
"http://data.parliament.uk/resources/805305","Department for Education","false","2017-12-20","<p>The Metropolitan Borough of Knowsley will have A level provision restored through its delivery at SK College Group’s Knowsley campus from September 2018. The Education and Skills Funding Agency (ESFA) understands that the college has received 60 A level applications to date for the 2018/19 academic year, and is assured that the college continues to participate in activity with Knowsley local council, and schools, to promote the expansion of the A level offer.</p><p> </p><p>The department is in discussions with the local council Executive Director (Children) on a continual basis, to determine the future demand for A level provision beyond existing accessible provision. The local council, as the commissioning body, acknowledges that there is no need to establish a new A level provider in Knowsley at present. However, should this position change, the ESFA would support the local council’s submission of a 16-18 market entry application to the department to help determine the appropriate provider type to enter the borough. The decision on which would dictate the applicable capital funding method.</p>","Guildford","Anne Milton","119011","2017-12-20T16:26:00.07Z","http://data.parliament.uk/resources/805305/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/805305/answer",,,,,"60","Education","Education","2017-12-12","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, if she will allocate capital funding to the Knowsley Metropolitan Borough Council area to enable a new provider of academic A Levels to be established in Knowsley?","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","118977"
"http://data.parliament.uk/resources/805339","Department for Education","false","2017-12-20","<p>The Metropolitan Borough of Knowsley will have A level provision restored through its delivery at SK College Group’s Knowsley campus from September 2018. The Education and Skills Funding Agency (ESFA) understands that the college has received 60 A level applications to date for the 2018/19 academic year, and is assured that the college continues to participate in activity with Knowsley local council, and schools, to promote the expansion of the A level offer.</p><p> </p><p>The department is in discussions with the local council Executive Director (Children) on a continual basis, to determine the future demand for A level provision beyond existing accessible provision. The local council, as the commissioning body, acknowledges that there is no need to establish a new A level provider in Knowsley at present. However, should this position change, the ESFA would support the local council’s submission of a 16-18 market entry application to the department to help determine the appropriate provider type to enter the borough. The decision on which would dictate the applicable capital funding method.</p>","Guildford","Anne Milton","118977","2017-12-20T16:25:59.993Z","http://data.parliament.uk/resources/805339/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/805339/answer",,,,,"60","Education","Education","2017-12-12","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, by what date she expects the provision of academic A Levels to be restored in the Metropolitan Borough of Knowsley?","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","119011"
"http://data.parliament.uk/resources/800495","Department for Education","false","2017-12-07","<p>The hon. Member for Garston and Halewood met my Rt hon. Friend the Secretary of State for Education, on 25 October 2017. The Department remains committed to working with the local authority (LA) Executive Director (Children), to determine the demand for A level provision above and beyond existing accessible provision, and ensure that the needs of young people in the borough are being met.</p><p> </p><p>Knowsley Metropolitan Borough will benefit from some limited A level provision through the imminent merger of Knowsley Community College with St Helens College, where A levels will be taught at the Knowsley campus from September 2018.</p><p> </p><p>The Education and Skills Funding Agency is meeting the leadership of both colleges in December. The Department is also working closely with Knowsley LA’s Executive Director (Children), to ensure the implementation of ‘Knowsley Better Together’; the wider local LA led plan for improving access to A levels in Knowsley.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-07T17:22:36.373Z","http://data.parliament.uk/resources/800495/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/800495/answer",,,,,"60","Education","Education","2017-12-04","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to ensure young people in Knowsley have access to academic A-level provision within the borough boundaries.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117116"
"http://data.parliament.uk/resources/746430","Department for Education","false","2017-07-07","<p>I understand that Maria Eagle met with the Chief Executive of the Education and Skills Funding Agency, Peter Lauener, on 7 December 2016, when she was assured that the department continues to work with the local authority Executive Director (Children) to determine the demand for A level provision above and beyond existing accessible provision.</p><p> </p><p>Following a number of meetings, both the local authority and department have concluded that there is no clear evidence of immediate demand for A Level provision above and beyond that which currently exists and is available. The most recent meeting, confirming this position, took place on 15 June 2017.</p><p> </p><p>The department remains committed to working with the local authority on a continued basis in order to review the need to establish new viable A Level provision within Knowsley Metropolitan Borough, and will consider taking steps to implement appropriate A Level provision should demand arise in the future.</p><p> </p><p>In the interim, the local authority confirmed that it is working with a local college to look at ways to improve KS4 attainment within Knowsley Metropolitan Borough.</p><p> </p><p>Knowsley Metropolitan Borough will also benefit from some limited A Level provision brought about through Knowsley Community College’s pending merger with St Helens College, where A Level provision will be delivered in the borough from September 2018.</p><p> </p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-07-07T15:08:55.93Z","http://data.parliament.uk/resources/746430/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/746430/answer",,,,,"60","Education","Education","2017-06-28","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 20 July 2016 to Question 43655, what progress she has made on ensuring that A-level provision will be available in Knowsley Metropolitan Borough by September 2017.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1861"
"http://data.parliament.uk/resources/540988","Department for Education","false","2016-09-08","<p>It is essential that the young people of Knowsley have good options for their post-16 education. The Department is currently exploring options for future A level provision in Knowsley with providers, local trusts and the local authority. The goal is to attain a collaborative approach to securing excellent post-16 provision in Knowsley.</p>","Harlow","Robert Halfon","43655","2016-09-08T10:02:52.43Z","http://data.parliament.uk/resources/540988/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/540988/answer",,,,,"60","Education","Education","2016-07-20","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that A-level provision will be available in Knowsley Metropolitan Borough by September 2017.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","43653"
"http://data.parliament.uk/resources/540989","Department for Education","false","2016-09-08","<p>It is essential that the young people of Knowsley have good options for their post-16 education. The Department is currently exploring options for future A level provision in Knowsley with providers, local trusts and the local authority. The goal is to attain a collaborative approach to securing excellent post-16 provision in Knowsley.</p>","Harlow","Robert Halfon","43653","2016-09-08T10:02:52.507Z","http://data.parliament.uk/resources/540989/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/540989/answer",,,,,"60","Education","Education","2016-07-20","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what future plans she has for A level provision in Knowsley Metropolitan Borough.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","43655"
