"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173759","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>UK legislation prohibiting unenriched cages for laying hens implements EU Directive 99/74/EC which specifically protects birds of the species <em>Gallus Gallus</em>. There are no such requirements for quail set in EU law and we have no plans to introduce a similar measure for this or other species of egg-laying birds. Under the Animal Welfare Act 2006 it is an offence to fail to provide for the welfare needs of animals, including quail raised for egg production.</p>","Camborne and Redruth","George Eustice",,"2015-01-19T15:30:44.677Z","http://data.parliament.uk/resources/173759/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will extend the ban on the use of unenriched battery cages for laying hens, as set out in Schedule 3 to the Welfare of Farmed Animals (England) Regulations 2007 (S.I., 2007, No. 2078), to quail egg production.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","220854"
"http://data.parliament.uk/resources/173775","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>At the December Council we secured a statement that underlined the commitment of the European Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively and has now tabled such a measure based on the UK request for consideration by the fisheries management committee. If adopted, the Commission regulation will come into effect on the day after its publication in the Official Journal of the European Union.</p>","Camborne and Redruth","George Eustice","220781 ; 220782","2015-01-19T15:37:16.65Z","http://data.parliament.uk/resources/173775/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the process and timetable is for implementation of emergency EU measures to manage sea bass stocks.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","220780"
"http://data.parliament.uk/resources/173777","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>At the December Council we secured a statement that underlined the commitment of the European Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively and has now tabled such a measure based on the UK request for consideration by the fisheries management committee. If adopted, the Commission regulation will come into effect on the day after its publication in the Official Journal of the European Union.</p>","Camborne and Redruth","George Eustice","220780 ; 220782","2015-01-19T15:37:16.857Z","http://data.parliament.uk/resources/173777/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the implementation of emergency EU measures to manage sea bass stocks.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","220781"
"http://data.parliament.uk/resources/173779","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>At the December Council we secured a statement that underlined the commitment of the European Commission and Member States involved in the bass fishery to take urgent action to reduce fishing pressure, protect spawning aggregations and so prevent a collapse of the stock. The Government followed up this commitment by formally requesting emergency measures to protect bass during the spawning season (January to April). The Commission has responded positively and has now tabled such a measure based on the UK request for consideration by the fisheries management committee. If adopted, the Commission regulation will come into effect on the day after its publication in the Official Journal of the European Union.</p>","Camborne and Redruth","George Eustice","220780 ; 220781","2015-01-19T15:37:16.95Z","http://data.parliament.uk/resources/173779/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","White Fish: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contribution the UK made to the design and scope of emergency EU measures to manage sea bass stocks.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","220782"
"http://data.parliament.uk/resources/173810","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>Shale gas exploitation has the potential to benefit rural communities. It will create jobs in the industry and supply chain. Communities will also benefit locally from a share of the revenues and from additional business rates. The Department of Energy and Climate Change lead on the economic benefits of shale gas. Any potential impacts, including those on the local environment, are fully considered through the rigorous permitting and planning processes.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T14:00:36.08Z","http://data.parliament.uk/resources/173810/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effects of fracking on rural communities; and if she will make a statement.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","220692"
"http://data.parliament.uk/resources/173391","Department for Environment, Food and Rural Affairs","false","2015-01-16","<p>We value the work that the Action with Communities in Rural England (ACRE) network does at the local level to ensure the rural voice is heard and to inspire community action. Future funding is being carefully considered and no final decision has yet been made.</p>","North Cornwall","Dan Rogerson",,"2015-01-16T11:58:04.47Z","http://data.parliament.uk/resources/173391/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-13","Community Impact Bucks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make funds available to Community Impact Bucks for 2015-16 and 2016-17 to replace the funding that has been withdrawn from Action with Communities in Rural England from March 2015.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","220538"
"http://data.parliament.uk/resources/173392","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>The Environment Agency inherited jurisdiction over flood defences within the Lancaster and Fleetwood constituency that were previously maintained by the National Rivers Authority, and prior to that North West Water. Several Acts of Parliament have accompanied these changes.</p><p>The Environment Agency understands that responsibilities and obligations from predecessor bodies have been consolidated and remain in place.</p><p>Coastal jurisdiction is split between local authorities for coast protection and the Environment Agency and its predecessors for sea defences. This position was clarified by the Shoreline Management Plan 2010.</p><p>Inland, the Environment Agency has a role in managing flood risk from “main rivers” (as defined by Defra). This can include maintenance of flood risk management assets on a permissive and affordable basis and in line with Treasury Rules and Defra Guidance. Maintenance work is undertaken as identified by the Catchment Flood Management Plans that guide the level of work needed at a particular location.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T13:59:10.443Z","http://data.parliament.uk/resources/173392/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-13","Floods: Lancaster","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what responsibilities and obligations were inherited by the Environment Agency from predecessor bodies for the maintenance of particular flood defences in Lancaster and Fleetwood; and whether those responsibilities and obligations remain in place.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","220549"
"http://data.parliament.uk/resources/173393","Department for Environment, Food and Rural Affairs","false","2015-01-16","<p>Defra will be shortly going out to key animal welfare and greyhound industry stakeholders to collect evidence on the effectiveness of the Welfare of Racing Greyhounds Regulations 2010. Defra then plans to hold a public consultation on the implications of the evidence collected in early summer, with the aim of publishing the final findings of the review later in 2015.</p><p> </p>","Camborne and Redruth","George Eustice","220578","2015-01-16T14:00:12.227Z","http://data.parliament.uk/resources/173393/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-13","Welfare of Racing Greyhounds Regulations 2010","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to publish a consultation document for the 2015 review of the Greyhound Regulations (England) 2010.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","220577"
"http://data.parliament.uk/resources/173394","Department for Environment, Food and Rural Affairs","false","2015-01-16","<p>Defra will be shortly going out to key animal welfare and greyhound industry stakeholders to collect evidence on the effectiveness of the Welfare of Racing Greyhounds Regulations 2010. Defra then plans to hold a public consultation on the implications of the evidence collected in early summer, with the aim of publishing the final findings of the review later in 2015.</p><p> </p>","Camborne and Redruth","George Eustice","220577","2015-01-16T14:00:12.337Z","http://data.parliament.uk/resources/173394/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-13","Welfare of Racing Greyhounds Regulations 2010","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what groups and organisations she plans to consult in the 2015 review of the Greyhound Regulations (England) 2010.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","220578"
"http://data.parliament.uk/resources/173395","Department for Environment, Food and Rural Affairs","false","2015-01-16","<p>A public inquiry into Natural England’s proposals to extend the boundaries of the Lake District and Yorkshire Dales national parks was held in June 2013. The inspector’s report has been submitted to Defra and is now being considered. The Secretary of State will issue her decisions in due course.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-16T11:58:53.857Z","http://data.parliament.uk/resources/173395/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-13","Lake District National Park and Yorkshire Dales National Park","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to announce whether Natural England's Variation Orders of 2012 extending the boundaries of the Lake District and Yorkshire Dales national parks will be confirmed.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","220639"
