"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003683","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Stourbridge","Margot James","2018-11-19T16:08:58.29Z","http://data.parliament.uk/resources/1003683/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Billing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189565"
"http://data.parliament.uk/resources/896436","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so. The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p>","Stourbridge","Margot James","2018-05-14T17:03:04.07Z","http://data.parliament.uk/resources/896436/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140581"
"http://data.parliament.uk/resources/891476","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p><p> </p>","Stourbridge","Margot James","2018-05-03T15:24:14.737Z","http://data.parliament.uk/resources/891476/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Department for Digital, Culture, Media and Sport: Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137929"
"http://data.parliament.uk/resources/890338","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>There has been one such invitation.</p>","Stourbridge","Margot James","2018-05-02T16:34:13.487Z","http://data.parliament.uk/resources/890338/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of his Department's invitations to tender have received no bidders in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137439"
"http://data.parliament.uk/resources/885251","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>Government Departments and the National Cyber Security Centre have regular discussions with key infrastructure providers on their management of cyber risk.</p><p> </p><p>Ensuring the UK’s Critical National Infrastructure is secure and resilient against cyber attack is a priority for the Government as set out in the National Cyber Security Strategy. This is supported by a significant programme of work to provide advice, guidance and support to infrastructure providers and develop effective regulatory frameworks.</p><p> </p><p>DCMS has been leading work for Government to improve the cyber security and resilience of critical services through introducing new regulation. On 20 April, DCMS laid the Network and Information Systems Regulations 2018 in Parliament, implementing the Security of Network and Information Systems Directive (known as the “NIS Directive”) which places legal obligations on providers to protect our critical services by improving their cyber-security.</p>","Stourbridge","Margot James","2018-04-25T14:06:57.487Z","http://data.parliament.uk/resources/885251/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Department for Digital, Culture, Media and Sport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with key infrastructure providers on the steps they are taking to protect themselves from cyber-attack.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136116"
"http://data.parliament.uk/resources/885262","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>DCMS has the following IT systems which meet the criteria:</p><p>(a) Nil</p><p>(b) Nil</p><p>(c) Two</p><p> </p><p>Both systems identified as being 8 years old and over are planned to be re-developed as part of the planned work on the Departments wider IT Delivery programme and Digital Transformation.</p>","Stourbridge","Margot James","2018-04-23T12:12:13.763Z","http://data.parliament.uk/resources/885262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136127"
"http://data.parliament.uk/resources/868455","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>The annual cost of our rented property is £ 1,312,214.</p><p> </p><p>The annual cost of buildings we occupy through agreements with other government departments is £10,152,449.</p><p> </p><p>The properties we occupying by agreement with other government departments represent better value for money for the tax payer.</p><p> </p><p>In acknowledgement of this fact we are scheduled to surrender the remaining commercial lease in favour of further co-location with government departments in alignment with the wider government estates strategy.</p>","Stourbridge","Margot James","2018-04-16T12:02:24.393Z","http://data.parliament.uk/resources/868455/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Department for Digital, Culture, Media and Sport: Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 March 2018 to Question 132087, on Department for Digital, Culture, Media and Sport: Buildings, what the annual cost of occupying those buildings is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133675"
"http://data.parliament.uk/resources/860730","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>The breakdown of DCMS' estate is as follows: 9% rented, 91% occupied by agreement with other government departments. We do not own any of the buildings we occupy or operate from.</p>","Stourbridge","Margot James","2018-03-20T16:25:56.987Z","http://data.parliament.uk/resources/860730/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Department for Digital, Culture, Media and Sport: Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132087"
"http://data.parliament.uk/resources/851536","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Stourbridge","Margot James","2018-03-08T13:00:06.547Z","http://data.parliament.uk/resources/851536/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Department for Digital, Culture, Media and Sport: Business Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130299"
"http://data.parliament.uk/resources/843785","Department for Digital, Culture, Media and Sport","false","2018-02-27","<p>The Department does not have an estimate of the number of people affected. The incident is being investigated by technical experts at the National Cyber Security Centre (NCSC.) The NCSC judges that any effect would have been temporary.</p>","Stourbridge","Margot James","2018-02-27T17:12:09.057Z","http://data.parliament.uk/resources/843785/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Hacking","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of people affected by the cyber attack reported by the BBC on 11 February 2018 in which hackers took control of other people's computers to mine cryptocurrency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128223"
