"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100001/answer",,,"http://data.parliament.uk/resources/100001/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/99788","HM Treasury","false","2014-11-06","<p>The Government is actively engaged, in ongoing discussions on reform of the process for sovereign debt restructuring in international forums. As outlined in the joint-EU Explanation of Vote, the Government did not support UN General Assembly Resolution A/68/L.57/Rev.1, which mandated the UN to consider this matter, owing to concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-06T16:17:59.6672715Z","http://data.parliament.uk/resources/99788/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99788/answer",,,"http://data.parliament.uk/resources/99788/answer",,,,,"14","Treasury","Treasury","2014-10-20","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the UK is taking to engage in discussions at the UN on establishing a legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211092"
"http://data.parliament.uk/resources/99799","Ministry of Defence","false","2014-12-15","<p>Primary responsibility for the care of veterans lies with the NHS in England and the Devolved Administrations. The Armed Forces Covenant makes clear that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are fully signed up to the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p>The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For those who are being discharged with serious medical conditions, the Transition Protocol is in place to ensure continuity of care wherever the veteran resides in the UK.</p>","Broxtowe","Anna Soubry",,"2014-12-15T17:24:38.94Z","http://data.parliament.uk/resources/99799/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99799/answer",,,"http://data.parliament.uk/resources/99799/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99799/answer/previousversion/24594","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken since the Government response to the Second Report of Session 2012-13 from the Welsh Affairs Select Committee, Support for Armed Forces Veterans in Wales, to strengthen policies regarding after care services for veterans.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211163"
"http://data.parliament.uk/resources/99846","Foreign and Commonwealth Office","false","2014-11-03","<p>Pakistan remains a priority partner for the UK on a range of national security issues, including counter terrorism. We regularly discuss these themes with Pakistani officials at both the national and regional level.</p><p>On 19 September, the British High Commissioner to Pakistan met the Chief Minister of Balochistan (the province of which Quetta is the capital). On 12 September, he met the Governor of Balochistan. At both meetings, he discussed the security situation in Quetta and Balochistan.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:09:42.156357Z","http://data.parliament.uk/resources/99846/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99846/answer",,,"http://data.parliament.uk/resources/99846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the Government of Pakistan about security threats and terrorism in the Quetta region.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","211132"
"http://data.parliament.uk/resources/99887","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210853","2014-11-03T17:18:51.4930331Z","http://data.parliament.uk/resources/99887/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99887/answer",,,"http://data.parliament.uk/resources/99887/answer",,,,,"1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the terms of reference have yet been established for the inquiry into historical child sex abuse commissioned by her Department.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211188"
"http://data.parliament.uk/resources/99896","Home Office","false","2014-11-10","<p>The Home Office did not have an automated system to record the number of foreign national offenders (FNOs) before 2006. As a result we are unable to provide data for the number of FNOs who were removed between 2000 and 2006. Since 2010, this Government has removed 22,000 FNOs. <br><br>The Immigration Act 2014 will have a significant impact on the ability of FNOs to delay removal by mounting legal challenges whilst in the UK. We have reduced the number of appeal rights for foreign criminals from 17 to 4, and set out clearly in primary legislation the right balance on the right to a family life under Article 8 of the European Convention on Human Rights to prevent individuals from playing the system. This means that appeals can only be brought where the Home Office has refused a protection (asylum or humanitarian protection) claim, a human rights claim or a claim based on EU free movement rights.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-10T16:30:31.9332568Z","http://data.parliament.uk/resources/99896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99896/answer",,,"http://data.parliament.uk/resources/99896/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer/previousversion/23870","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-20","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners were removed from the UK in each year between 2000 and 2006.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211023"
"http://data.parliament.uk/resources/99718","Ministry of Defence","false","2014-11-18","<p>Between 1 April 2004 and 31 March 2014, a total of 34 UK Regular Service personnel were medically discharged with a principal or contributory cause of an eye injury and a vision impairment. An additional 160 personnel were medically discharged with a principal or contributory cause of an eye injury or vision impairment.</p><p> </p><p>The attached table details the number of UK Regular Service personnel medically discharged with a principal or contributory condition of visual impairment injuries or disorders during the period 1 April 2004 and 31 March 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-18T17:35:51.573Z","http://data.parliament.uk/resources/99718/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99718/answer","HOC 210998  UK Regular personnel medically discharged.doc","UK Regular Service personnel medically discharged","http://data.parliament.uk/resources/99718/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99718/answer/previousversion/23791","Biography information for Anna Soubry","11","Defence","Defence","2014-10-17","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of veterans who have left the armed forces with visual impairment injuries in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210998"
"http://data.parliament.uk/resources/93844","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211188","2014-11-03T17:18:51.3367952Z","http://data.parliament.uk/resources/93844/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93844/answer",,,"http://data.parliament.uk/resources/93844/answer",,,,,"1","Home Office","Home Office","2014-10-16","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for the Home Department, when she will decide whether she will include Kincora Boys Home in East Belfast in the scope of the child sex abuse inquiry led by Fiona Woolf.","false","Biography information for Naomi Long","Belfast East","Naomi Long","210853"
"http://data.parliament.uk/resources/93872","HM Treasury","false","2014-12-05","<p>There are no published estimates of the tax paid by claimants of the three benefits.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-05T14:39:01.09Z","http://data.parliament.uk/resources/93872/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93872/answer",,,"http://data.parliament.uk/resources/93872/answer",,,,,"14","Treasury","Treasury","2014-10-16","Social Security Benefits: Disability","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the difference in the average proportion of income paid in tax annually by claimants of (a) employment and support allowance, (b) disability living allowance and (c) incapacity benefit.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","210948"
"http://data.parliament.uk/resources/93501","Ministry of Defence","false","2014-11-24","<p>In order to facilitate a clearer public understanding the Ministry of Defence now uses the term &quot;requirement&quot; in place of &quot;service liability&quot; in its publications, although this is effectively the same thing. Likewise, we now refer to &quot;trained strength&quot; rather than &quot;funded strength&quot; and &quot;paid strength&quot;.</p><p>Information on the requirements and full time trained strengths of UK Armed Forces, including a breakdown by Service, is published in the UK Armed Forces Monthly Personnel Report. The latest edition includes data as at 1 September 2014 and is available at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/361249/MPR_September_2014.pdf</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-24T17:14:09.307Z","http://data.parliament.uk/resources/93501/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93501/answer",,,"http://data.parliament.uk/resources/93501/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93501/answer/previousversion/23784","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the (a) service liability, (b) funded strength and (c) total paid service strength is for the (i) Royal Navy, (ii) Army and (iii) Royal Air Force.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210754"
