"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142446","Leader of the House of Lords","false","2019-07-26","<p>The Government schedules business in the House and proposes dates for Recess with the agreement of the usual channels. The House needs to sit for as long as there is business to be completed. The Government has no plans to review whether the House should sit in July in future years.</p>","Baroness Evans of Bowes Park",,"2019-07-26T12:49:51.217Z","http://data.parliament.uk/resources/1142446/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-25","House of Lords: Times of Sittings","2","House of Lords","To ask the Leader of the House, in the light of the impact of climate change on air quality, transport and health, and forecasts of higher temperatures in future years, what plans she has to review whether the House should sit in July.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17520"
"http://data.parliament.uk/resources/1142448","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17523","2019-08-02T12:15:48.36Z","http://data.parliament.uk/resources/1142448/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many Royal Navy ships are currently undergoing repair; and how many were out of service for repairs in each of the last ten years.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17522"
"http://data.parliament.uk/resources/1142449","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17522","2019-08-02T12:15:48.407Z","http://data.parliament.uk/resources/1142449/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of repairing Royal Navy ships currently unfit for action.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17523"
"http://data.parliament.uk/resources/1140470","Department for Education","false","2019-07-29","<p>No announcement on school funding was planned for the week commencing 15 July.</p><p> </p><p>At the 2015 Spending Review the government set out planned spending on education up to 2019-20. Spending plans beyond 2019-20 will be set at the next Spending Review, and we cannot pre-empt these decisions.</p>","Lord Agnew of Oulton",,"2019-07-29T15:48:38.817Z","http://data.parliament.uk/resources/1140470/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-18","Schools: Finance","2","House of Lords","To ask Her Majesty's Government why they postponed this week’s announcement on schools funding; and when they will make such an announcement in order that schools can plan their budgets in good time for the new academic year.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17303"
"http://data.parliament.uk/resources/1140471","Department of Health and Social Care","false","2019-07-31","<p>Public Health England (PHE) has not carried out an assessment of the possible relationship between cheap package flight holidays and diagnosed cases of skin cancer.</p><p>NHS England and NHS Improvement are unable to break down funding levels for individual cancer types.</p><p>PHE has provided advice for adults and children on sunscreen and sun safety in the United Kingdom and abroad. Advice states that people should not rely on sunscreen alone to protect themselves from the sun. People should wear suitable clothing and spend time in the shade when the sun is at its hottest. When buying sunscreen, the label should have: a sun protection factor of at least 30 to protect against UVB at least 4-star UVA protection.</p><p>The use of sunscreen is just one of the protection measures that travellers should consider when visiting sunny areas. PHE encourages travellers to make use of the ultraviolet index information from its measurement sites.</p>","Baroness Blackwood of North Oxford",,"2019-07-31T15:42:58.327Z","http://data.parliament.uk/resources/1140471/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-18","Skin Cancer","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported increase in diagnosed cases of skin cancer and their possible relationship to cheap package flight holidays; what was the cost to the NHS of treating patients with skin cancer in each of the last five years for which figures are available; and what plans they have, if any, for an educational campaign to inform travellers on the correct use of sun screening products.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17304"
"http://data.parliament.uk/resources/1140472","Department for Transport","false","2019-08-01","<p>The A417 missing link between Brockworth and Cowley is an important project to improve safety and air quality and ease congestion in the area. Highways England announced a preferred route for the scheme in March 2019 and is now preparing for statutory consultation later this year ahead of a Development Consent Order planning application. Delivery of this project is subject to confirmation of funding within the second Road Investment Strategy, which will cover the period 2020 to 2025, due to be published later this year.</p>","Baroness Vere of Norbiton",,"2019-08-01T15:10:46.047Z","http://data.parliament.uk/resources/1140472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","A417: Gloucestershire","2","House of Lords","To ask Her Majesty's Government when they expect highway improvements to the Air Balloon roundabout in Gloucestershire will be completed.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17305"
"http://data.parliament.uk/resources/1139064","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p>","Lord Gardiner of Kimble","HL17151 ; HL17153","2019-07-31T11:58:37.727Z","http://data.parliament.uk/resources/1139064/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to ban the import of hunting trophies into the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17149"
"http://data.parliament.uk/resources/1139065","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>There are no proposals tabled at the CITES CoP18 on this issue.</p><p> </p>","Lord Gardiner of Kimble",,"2019-07-31T12:01:44.16Z","http://data.parliament.uk/resources/1139065/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with other governments to include a ban on hunting trophies in the Convention on International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17150"
"http://data.parliament.uk/resources/1139066","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p>","Lord Gardiner of Kimble","HL17149 ; HL17153","2019-07-31T11:58:37.67Z","http://data.parliament.uk/resources/1139066/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with other governments, including (1) the government of South Africa, and (2) the government the United States, to end canned hunting.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17151"
"http://data.parliament.uk/resources/1139067","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously and is also guided by evidence.</p><p> </p><p>The International Union for the Conservation of Nature (IUCN) is internationally recognised for its work in identifying the conservation status of species, known as the “Red List”. IUCN currently classifies Giraffes as ‘Vulnerable’. For the extinction risk of Giraffes to be increased to ‘Endangered’ the species must meet several additional classification criteria, for example a considerable reduction in population size must be seen.</p>","Lord Gardiner of Kimble",,"2019-07-31T11:59:03.13Z","http://data.parliament.uk/resources/1139067/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Giraffes: Conservation","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with other governments to classify giraffes as an endangered species.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17152"
