"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate</p>","North West Hampshire","Kit Malthouse",,"2018-11-19T16:27:09.477Z","http://data.parliament.uk/resources/1003579/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what assessment he has made of the level of risk combustible cladding poses to (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189775"
"http://data.parliament.uk/resources/1003580","Department for Education","false","2018-11-19","<p>The Government does not collect information or publish statistics on the number of schools, hospitals or care home buildings with planning permission, or which has started on site, broken down by external wall type.</p><p>Schools are, in general, safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills. The Department for Education is responsible for this area.</p><p>Following the Grenfell Tower tragedy, the Government has taken action to ensure that the safety issues that caused it will not happen again. This has included a survey to identify high-rise buildings over 18 metres tall, with Aluminium Composite Material cladding, in England. The latest available information on the cladding status of these building is available at:</p><p><a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018</a>.</p><p>In addition, the Government established a Building Safety Programme that included an independent review of Building Regulations and fire safety. Following the publication of the review the Government announced in June 2018 that it intended to ban the use of combustible materials on external walls of high-rise buildings, subject to consultation.</p><p>Following consultation, the Government announced on 1 October 2018 that it will take forward this ban on all high-rise residential buildings, as well as hospitals, residential care premises, residential schools and student accommodation above 18 metres. This ban will be delivered through changes to Building Regulations and will limit materials available to products achieving a European classification of Class A1 or A2. The Ministry for Housing, Communities and Local Government is responsible for this policy area.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS Firecode, is provided to support them in doing this. As with schools, under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate. The Department for Health and Social Care is responsible for this area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-19T17:14:10.31Z","http://data.parliament.uk/resources/1003580/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what estimate the Government has made of the number of planned (a) school, (b) hospital and (c) care home buildings where (i) planning permission has been granted or (ii) work has commenced on site and which include the use of combustible cladding or insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189840"
"http://data.parliament.uk/resources/1002091","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The Building Safety Programme works closely with the Department of Health and Social Care, NHS Improvement and the Department for Education, to ensure that appropriate remediation steps are being taken on public buildings with unsafe ACM cladding systems.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:18:23.04Z","http://data.parliament.uk/resources/1002091/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) schools, (b) hospitals and (c) care homes that are (i) clad and (ii) insulated with non-ACM combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188175"
"http://data.parliament.uk/resources/1002103","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government will be researching the fire performance of high pressure laminate panels, among other non-ACM cladding materials, as part of its wider investigation into the risks of non-ACM combustible cladding.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:13:32.357Z","http://data.parliament.uk/resources/1002103/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for owners of buildings which include spandrel panels/ window panels/ infill panels, when the Government plans to publish the findings of its investigation into the risks of non-ACM combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188182"
"http://data.parliament.uk/resources/1002104","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government will be researching the fire performance of high pressure laminate panels, among other non-Aluminium Composite Materials (ACM) cladding materials, as part of its wider investigation into the risks of non-ACM combustible cladding.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:06:39.367Z","http://data.parliament.uk/resources/1002104/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for owners of buildings which include spandrel panels/ window panels/ infill panels, whether his Department has examined high-pressure laminate cladding as part of its investigation into the risks of non-ACM combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188183"
"http://data.parliament.uk/resources/999347","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The data in our monthly data release includes buildings which are partially clad in these materials.</p><p>We do not hold the relevant information for buildings with other cladding or insulation systems. As of 12 October 2018, there are 9 high-rise (over 18 metres) publicly owned buildings, comprising hospitals and schools in England with ACM cladding systems unlikely to meet the Building Regulations requirements. Of these, 8 are hospitals and 1 is a school.</p><p>We are working with the Department of Health and Social Care, NHS Improvement and Department for Education to ensure that appropriate remediation steps are being taken on public buildings. We are not aware of any high-rise care homes over 18 metres with unsafe ACM cladding systems<em>. </em>We do not hold the relevant information for any buildings with other cladding or insulation systems.</p>","North West Hampshire","Kit Malthouse","186418 ; 186420","2018-11-05T17:50:32.54Z","http://data.parliament.uk/resources/999347/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer given on 25 July 2018 to Question 164527 on Buildings: Insulation, whether the Government has made an estimate of the number of (a) schools, (b) care homes, (c) hospitals and (c) other high-risk buildings that might have combustible cladding or insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186414"
"http://data.parliament.uk/resources/999348","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate.</p>","North West Hampshire","Kit Malthouse",,"2018-11-08T16:59:36.13Z","http://data.parliament.uk/resources/999348/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the level of fire risk posed in cases of combustible cladding is used on (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186415"
"http://data.parliament.uk/resources/999353","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The Government consulted on applying the ban to residential buildings with a top storey more than 18 metres above ground level, in line with current Building Regulations guidance. The ban will also apply to the external walls of new hospitals, residential care premises, student accommodation and residential accommodation in schools for those buildings which have a top storey more than 18 metres above ground level.</p>","North West Hampshire","Kit Malthouse",,"2018-11-08T16:58:22.733Z","http://data.parliament.uk/resources/999353/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, whether the Government plans to ban the use of combustible materials on (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186419"
"http://data.parliament.uk/resources/999360","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The data in our monthly data release includes buildings which are partially clad in these materials.</p><p>We do not hold the relevant information for buildings with other cladding or insulation systems. As of 12 October 2018, there are 9 high-rise (over 18 metres) publicly owned buildings, comprising hospitals and schools in England with ACM cladding systems unlikely to meet the Building Regulations requirements. Of these, 8 are hospitals and 1 is a school.</p><p>We are working with the Department of Health and Social Care, NHS Improvement and Department for Education to ensure that appropriate remediation steps are being taken on public buildings. We are not aware of any high-rise care homes over 18 metres with unsafe ACM cladding systems<em>. </em>We do not hold the relevant information for any buildings with other cladding or insulation systems.</p>","North West Hampshire","Kit Malthouse","186414 ; 186418","2018-11-05T17:50:32.473Z","http://data.parliament.uk/resources/999360/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, whether the Government has made an estimate of the number of (a) schools, (b) care homes and (c) hospitals that are partially clad in combustible material such as ACM cladding.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186420"
"http://data.parliament.uk/resources/942680","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>As of 12 July, 2018, fourteen publicly-owned buildings (including schools and hospitals) have failed large-scale system tests on their cladding systems. One building has now completed the remediation process, including removal and replacement of its aluminium composite material cladding. The other building owners are working with the relevant fire and rescue service and other specialists to consider remedial work, and are taking account of building users’ needs when they do so. We are not aware of any high-rise care homes with aluminium composite material cladding systems.</p><p>We are working with the Department of Health and Social Care, NHS Improvement and Department for Education to ensure that appropriate remediation steps are being taken on public buildings.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-07-25T15:51:34.467Z","http://data.parliament.uk/resources/942680/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for the Housing, Communities and Local Government, whether the Government plans to require the removal of combustible cladding and insulation from (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Karen Lee","Lincoln","Karen Lee","164527"
