"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759695","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>The Animal and Plant Health Agency (APHA) does not hold data on all consignments and quantities of livestock transported through the port of Cairnryan.</p><p><strong> </strong></p><p>APHA only holds data for export consignments where a Journey Log was required that listed Cairnryan as the exit port from Great Britain.</p><p><strong> </strong></p><p>During 2017, 183 Journey Logs have been received by APHA listing Cairnryan as the exit port from Great Britain. 10,128 animals were exported in the 183 export consignments.</p>","Camborne and Redruth","George Eustice",,"2017-09-20T14:35:50.73Z","http://data.parliament.uk/resources/759695/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-12","Livestock: Port of Cairnryan","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate has been made of the quantity of livestock transported through the port of Cairnryan.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","10019"
"http://data.parliament.uk/resources/759133","Department for Environment, Food and Rural Affairs","false","2017-09-25","<p>Wildlife conservation is a devolved matter so this reply relates to England only.</p><p> </p><p> </p><p> </p><p>The Royal Society for the Protection of Birds (RSPB) has primary control over access to two known hen harrier breeding sites: the RSPB reserve at Geltsdale and United Utilities landholding in the Bowland Fells.</p><p> </p><p> </p><p> </p><p>Between 2015 and 2017, eight nests were located on these sites, six of which failed to fledge young.</p><p> </p><p> </p><p> </p><p>Further details including known causes of nest failures are shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Site</strong></p></td><td><p><strong>Monitored by</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong> Nest failure reason</strong></p></td></tr><tr><td><p>2015</p></td><td><p>United Utilities</p></td><td><p>RSPB</p></td><td><p>1 Chick Fledged</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>United Utilities</p></td><td><p>RSPB</p></td><td><p>Nest failed</p></td><td><p>Male disappeared</p></td></tr><tr><td><p>2015</p></td><td><p>United Utilities</p></td><td><p>RSPB</p></td><td><p>Nest failed</p></td><td><p>Male disappeared</p></td></tr><tr><td><p>2015</p></td><td><p>United Utilities</p></td><td><p>RSPB</p></td><td><p>Nest failed</p></td><td><p>Male disappeared</p></td></tr><tr><td><p>2015</p></td><td><p>United Utilities</p></td><td><p>RSPB</p></td><td><p>Nest failed</p></td><td><p>Male disappeared</p></td></tr><tr><td><p>2015</p></td><td><p>United Utilities</p></td><td><p>RSPB</p></td><td><p>Nest failed</p></td><td><p>Predation</p></td></tr><tr><td><p>2015</p></td><td><p>RSPB Geltsdale</p></td><td><p>RSPB</p></td><td><p>Nest failed</p></td><td><p>Male disappeared</p></td></tr><tr><td><p>2016</p></td><td><p>RSPB Geltsdale</p></td><td><p>RSPB</p></td><td><p>1 Chick Fledged</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were no nests on RSPB monitored land in 2017.</p><p> </p>",,"Lord Gardiner of Kimble",,"2017-09-25T10:00:25.883Z","http://data.parliament.uk/resources/759133/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Hen Harriers: Conservation","2","House of Lords","To ask Her Majesty's Government how many hen harrier nests in the UK were located in areas where the Royal Society for the Protection of Birds had primary control over access in (1) 2015, (2) 2016, and (3) 2017; how many of those nests failed to have any chicks fledge; and what were the known causes of those nest failures.","false","Biography information for Viscount Ridley",,"Viscount Ridley","HL1502"
"http://data.parliament.uk/resources/759290","Department for Environment, Food and Rural Affairs","false","2017-09-21","<p>The government believes in improving transparency for the consumer where practical. Within the EU, the UK argued for the extension of Country of Origin Labelling on fresh meats to include pork, poultry, lamb and goat meat which has applied since April 2015. There has been a requirement for Country of Origin labelling on beef since 2000. The UK has also supported Country of Origin Labelling for lightly processed dairy products such as butter and cheese and for lightly processed meat products such as bacon where this does not place unnecessary costs on businesses. We have also supported comprehensive voluntarily schemes, complementing the mandatory rules, covering many processed meat and dairy products. However, leaving the EU gives us an opportunity to consider the scope for further changes to the law in this area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-09-21T13:14:55.483Z","http://data.parliament.uk/resources/759290/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to extend country of origin labelling and related geographical origin protections to dairy and processed meat products after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9812"
"http://data.parliament.uk/resources/759291","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>Leaving the EU presents a major opportunity for UK agriculture and we are working towards achieving the best possible deal for the agricultural industry across the UK. We want to secure a deep and comprehensive Free-Trade Agreement as an alternative to membership of the single market, which preserves our access to EU markets for red meat and all agricultural products.</p><p> </p><p>We are conducting rigorous analysis of various trade scenarios on UK food producers and consumers. This ongoing analysis is helping to develop a detailed understanding of how withdrawing from the EU will impact on the UK to best inform Government policy going forward.</p>","Camborne and Redruth","George Eustice",,"2017-09-20T16:14:29.557Z","http://data.parliament.uk/resources/759291/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Meat: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on the Welsh red meat sector of the UK leaving the (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9781"
"http://data.parliament.uk/resources/759292","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>We remain closely engaged with food and farming sectors across the UK and the Animal and Plant Health Agency to understand and analyse the labour demand and supply, now and when we leave the EU.</p><p>The Government is considering the options for future immigration system carefully and we will ensure that businesses and communities, including representatives from across the food chain, have the opportunity to contribute their views.</p>","Camborne and Redruth","George Eustice","9783","2017-09-19T11:57:29.377Z","http://data.parliament.uk/resources/759292/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Food: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on the Welsh food processing sector's access to labour of the UK leaving the European (a) single market and (b) Customs Union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9782"
"http://data.parliament.uk/resources/759293","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>We remain closely engaged with food and farming sectors across the UK and the Animal and Plant Health Agency to understand and analyse the labour demand and supply, now and when we leave the EU.</p><p>The Government is considering the options for future immigration system carefully and we will ensure that businesses and communities, including representatives from across the food chain, have the opportunity to contribute their views.</p>","Camborne and Redruth","George Eustice","9782","2017-09-19T11:57:29.423Z","http://data.parliament.uk/resources/759293/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on access to labour by the (a) Animal and Plant Health Agency and (b) agricultural sector in Wales of the UK leaving the (i) single market and (ii) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9783"
"http://data.parliament.uk/resources/759294","Department for Environment, Food and Rural Affairs","false","2017-09-18","<p>The Department for Environment, Food and Rural Affairs has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 have been published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search </a></p>","Camborne and Redruth","George Eustice","9677","2017-09-18T14:56:09.423Z","http://data.parliament.uk/resources/759294/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Department for Environment, Food and Rural Affairs: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9964"
"http://data.parliament.uk/resources/759296","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>Wildlife management is a devolved matter so this reply relates to England only.</p><p> </p><p>Defra does not offer incentives to help control fox numbers in England and currently has no plans to control the number of foxes.</p><p> </p><p>Defra's general policy is that individuals should be free to manage wildlife within the law. The fox is not a protected species so the decision to control them lies with the owner or occupier of the property where the problem occurs.</p><p> </p><p>Natural England, on Defra’s behalf, has a team dedicated to providing wildlife management advice to the public, both through written material and directly by telephone.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-09-19T10:27:34.88Z","http://data.parliament.uk/resources/759296/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Foxes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what incentives his Department gives to help control fox numbers in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9999"
"http://data.parliament.uk/resources/759297","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>The Veterinary Medicines Directorate has been working closely with the Game Farmers Association (GFA) to raise awareness and foster good stewardship of antibiotics in the sector. The GFA and other sector representatives are committed to bringing down antibiotic use, while ensuring bird health and welfare are preserved. A comprehensive voluntary exercise to measure the use of antibiotics throughout the game sector is being carried out, and antibiotic reduction targets will be announced by the end of 2017.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-09-19T13:50:19.573Z","http://data.parliament.uk/resources/759297/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Game: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what advice his Department gives to gamekeepers to reduce the use of antibiotics on game birds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9997"
"http://data.parliament.uk/resources/759298","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>Recent outbreaks in the UK</p><table><tbody><tr><td><p>Avian influenza</p></td><td><p>Location</p></td></tr><tr><td><p>Highly pathogenic avian influenza</p></td><td><p>H5N8 South Norfolk, June 2017</p></td></tr><tr><td><p>(HPAI)</p></td><td><p>H5N8 Lancashire, May 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, May 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Northumberland, February 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Suffolk, February 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lincolnshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lincolnshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 North Yorkshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Carmarthenshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lincolnshire, December 2016</p></td></tr><tr><td><p> </p></td><td><p>H7N7 Lancashire, July 2015</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Yorkshire, November 2014</p></td></tr><tr><td><p>Low pathogenic avian influenza</p></td><td><p>H5N1 Fife, January 2016</p></td></tr><tr><td><p>(LPAI)</p></td><td><p>H7N7 Hampshire, February 2015</p></td></tr></tbody></table><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2017-09-19T14:24:53.71Z","http://data.parliament.uk/resources/759298/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many avian influenza outbreaks there have been in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9998"
