"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316236","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy published on 17 March, commits to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>Hydrogen, electrification, and carbon capture utilisation and storage (CCUS) are the main technological options being examined as part of this process. The industry decarbonisation pathways technical annex of the strategy (pg. 153-155) presents two possible options for the decarbonisation of the iron and steel industry: Our wide-ranging support also includes: providing over £500m in recent years to help with the costs of energy; a £315m Industrial Energy Transformation Fund, which aims to support businesses with high energy use to cut their bills and reduce carbon emission; and our £250m Clean Steel Fund that will support the decarbonisation of the steel sector.</p>","Stratford-on-Avon","Nadhim Zahawi","4063","2021-05-24T12:58:40.563Z","http://data.parliament.uk/resources/1316236/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans for the Net Zero Strategy to include an assessment of the steps required to decarbonise the UK steel industry.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","4062"
"http://data.parliament.uk/resources/1316245","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The Government has no specific plans to update copyright law in the music industry.</p><p> </p><p>However, the Government is aware of the current debate around music streaming revenues and is following it closely. Any change in the law would need to be justified by robust evidence, so we welcome the DCMS Select Committee’s inquiry into this issue and look forward to its analysis and recommendations. Alongside this, the Intellectual Property Office (IPO) is working closely with industry on a research project to investigate the flow of money to music creators. This project is due to report in summer 2021 and will help improve our understanding of this important issue.</p>","Derby North","Amanda Solloway",,"2021-05-24T10:01:30.253Z","http://data.parliament.uk/resources/1316245/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Music: Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to update copyright law in the music industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3862"
"http://data.parliament.uk/resources/1316246","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The Government has made no recent assessment of the effect of section 182D of the Copyright, Designs and Patents Act 1988 on artists' incomes.</p><p> </p><p>However, the Government is aware of the current debate around revenues for musicians and is following it closely. Robust evidence in this area is vital, so we welcome the DCMS Select Committee’s inquiry into the economics of music streaming and look forward to its analysis and recommendations. Alongside this, the Intellectual Property Office (IPO) is working closely with industry on a research project to investigate the flow of money to music creators. This project is due to report in summer 2021 and will help improve our understanding of this important issue.</p>","Derby North","Amanda Solloway",,"2021-05-24T10:00:30.643Z","http://data.parliament.uk/resources/1316246/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Copyright, Designs and Patents Act 1988","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of clause 182D of the Copyright, Designs and Patents Act 1988 on artists' incomes.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3863"
"http://data.parliament.uk/resources/1315643","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The Government recognise that this is a particularly difficult time for medical research charities, given the impact of COVID-19 on their fundraising activities. We appreciate the globally recognised expertise of these charities, and the substantial contributions they make to our world-leading life sciences sector.</p><p> </p><p>The Government already provides significant funding to charities’ research, for example through Research England’s Quality Related (QR) charity support funding. This year charity QR will amount to £204 million, to support charity funded research in universities in England and equivalent support is provided in Scotland through devolved funding arrangements.</p><p /><p>The Government has demonstrated its ambitions for research by committing £14.9 billion to R&amp;D in 2021/22. This funding will support the life sciences sector within which medical research charities operate alongside other research areas.</p><p /><p>BEIS and DHSC regularly discuss the impacts of COVID-19 on charity-funded research with the Association of Medical Research Charities in order to review how we might provide support for medical research charities this financial year.</p>","Derby North","Amanda Solloway",,"2021-05-24T09:58:32.683Z","http://data.parliament.uk/resources/1315643/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support charity funded medical research programmes that have been affected by the covid-19 outbreak.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","3008"
"http://data.parliament.uk/resources/1315912","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>BEIS sponsors 43 public bodies, including Arm’s Length Bodies (Executive Agencies, Non-Departmental Bodies and Non-Ministerial Departments), statutory officeholders and Public Corporations.</p><p> </p><p>Any Public Appointments to the Boards of these organisations are made by BEIS and are regulated by the Commissioner for Public Appointments. The diversity statistics for these appointments are reported on a regular basis via the Cabinet Office Public Appointment Data Report. In the most recent report, the proportion of BEIS Public Appointees who identified as female, minority ethnic or having a disability were as follows:</p><p> </p><table><tbody><tr><td><p>Female</p></td><td><p>35%</p></td></tr><tr><td><p>Ethnic Minority</p></td><td><p>6%</p></td></tr><tr><td><p>Declared a disability</p></td><td><p>9%</p></td></tr></tbody></table><p> </p><p>You can see the report in more detail here: <a href="https://www.gov.uk/government/publications/public-appointments-data-report-201819" target="_blank">https://www.gov.uk/government/publications/public-appointments-data-report-201819</a>.</p><p> </p><p> </p><p>The Cabinet Office will be publishing the 2019-2020 report in due course.</p>","Derby North","Amanda Solloway",,"2021-05-24T09:57:08.15Z","http://data.parliament.uk/resources/1315912/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Department for Business, Energy and Industrial Strategy: Civil Service Agencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the membership of boards of each of his Department's agencies are (a) women, (b) minority ethnic and (c) disabled people.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3000"
"http://data.parliament.uk/resources/1315913","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>My Rt. Hon. Friend the Secretary of State has reformed and co-chairs the UK Steel Council, an important a forum to work together on transitioning to a competitive, sustainable and low carbon future. My noble Friend the Minister for Investment, Lord Grimstone, has also formed and co-chairs the Steel Procurement Taskforce to help the sector be well placed in competing for and securing public contracts.</p><p> </p><p>Our wide-ranging support also includes: providing over £500m in recent years to help with the costs of energy; a £315m Industrial Energy Transformation Fund, which aims to support businesses with high energy use to cut their bills and reduce carbon emission; and our £250m Clean Steel Fund that will support the decarbonisation of the steel sector. The sector has also had access to our unprecedented package of COVID support, which is still available to the sector to protect jobs and ensure that producers have the right support during this challenging time.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-05-24T12:56:06.393Z","http://data.parliament.uk/resources/1315913/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support the UK Steel industry.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3001"
"http://data.parliament.uk/resources/1315042","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The UK’s research sector is independent, but Her Majesty’s Government is supporting the sector to make informed decisions on international research collaboration. The government has published “Trusted Research” and supported the Universities representative body, Universities UK, to develop its own security guidelines which were published in October 2020. We continue to work closely with universities to promote advice and best practice, and to respond to specific inquiries.</p>","Derby North","Amanda Solloway",,"2021-05-24T12:18:17.833Z","http://data.parliament.uk/resources/1315042/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Universities: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has undertaken an assessment of the potential links between (a) universities based in the UK and research institutes in China and (b) the People’s Liberation Army.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","2310"
"http://data.parliament.uk/resources/1315053","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The UK Space Agency, as an executive Agency of BEIS, is the lead department assessing and mitigating space-based risks to Critical National Infrastructure (CNI), covering the aspects including those highlighted in (a) to (h). There are heavy dependencies between the CNI sectors such as defence operations, communications, aviation and shipping, which we are engaged in identifying as well as working to ensure the impact of disruptions to space services is understood and mitigated. A Kessler Syndrome incident is a theoretical risk which has the potential to significantly impact operational services, up to and including a total loss. This has never been experienced, but we are working to understand the likelihood, assess the impacts and mitigate the risk.</p><p>The Government is committed to regularly reviewing and assessing risks to ensure that they are accurately prioritised in our resilience framework. Our Space Surveillance and Tracking function is dedicated to reducing the risk from orbital hazards. We supplement US data with UK sensors and analysis to monitor orbital collisions and other events, working in conjunction with MOD Space Operations Centre. We also support several programmes and initiatives looking at options for safely removing orbital debris.</p>","Derby North","Amanda Solloway",,"2021-05-24T10:18:38.497Z","http://data.parliament.uk/resources/1315053/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Space Debris","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment the Government has made of the potential effect of a Kessler Syndrome type of occurrence in space on the UK's (a) national security, (b) domestic and international defence operations, (c) economy, (d) communications capability, (e) scientific research capability, (f) weather forecasting, (g) aviation and shipping sectors, (h) GPS needs; and what assessment the Government has made of the level of risk of an event of that kind occurring.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","2402"
"http://data.parliament.uk/resources/1315078","Department for Business, Energy and Industrial Strategy","false","2021-05-20","<p>As we stated in our response to the consultation on a Regulated Asset Base (RAB) for nuclear published on 14<sup>th</sup> December 2020, the Government is continuing to explore a RAB model. We will also continue to consider the potential role of Government finance during construction, provided there is clear value for money for consumers and taxpayers and subject to relevant approvals.</p><p> </p><p>We believe that a RAB remains a credible model for large-scale nuclear projects, including future projects proposed for Wales, as it has the potential to help reduce the cost of raising private finance and thereby reduce consumer bills in the long run.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-05-20T16:22:02.893Z","http://data.parliament.uk/resources/1315078/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on the funding models for nuclear energy announced in the Energy White Paper; and what assessment he has made of the potential effect of those models on Ynys Môn.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","2492"
"http://data.parliament.uk/resources/1315084","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The Advanced Research and Invention Agency (ARIA) is expected to commission and support others to conduct research in pursuit of its highly ambitious goals, bringing together parties from public and private spheres. This may involve procuring R&amp;D services and equipment to support research goals.</p><p> </p><p>The Bill exempts ARIA from the Public Contracts Regulations, to enable ARIA to procure services, equipment and works relating to its research goals at speed, in a similar way to the private sector.</p><p> </p><p>In addition to the statutory requirement for ARIA’s statement of accounts and annual report to be provided to my Rt. Hon. Friend the Secretary of State, and laid before Parliament, ARIA will report publicly on its procurement activities.</p>","Derby North","Amanda Solloway",,"2021-05-24T10:16:26.84Z","http://data.parliament.uk/resources/1315084/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Advanced Research and Invention Agency: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on updating procurement strategies for the Advanced Research and Invention Agency prior to projects beginning.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","2390"
