"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49383","Foreign and Commonwealth Office","false","2014-05-07","<p>Our officials in Geneva continue to discuss the March 2014 UN Human Rights Council (UN HRC) resolution with the Office of the High Commissioner for Human Rights (OHCHR). We will continue to fully support and work with the UN HRC and international partners to ensure proper implementation of this resolution. The OHCHR will lead an independent investigation into alleged violations. We continue to urge the Sri Lankan government to co-operate with the UN resolution.</p>","East Devon","Mr Hugo Swire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49383/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-01","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the UN High Commissioner for Human Rights about the implementation of the UN Human Rights Council resolution on Sri Lanka of 27 March 2014; what technical advice and assistance his Department will provide to the Office of the High Commissioner for Human Rights for the investigation into alleged war crimes and human rights violations in Sri Lanka; and what representations he has made to the government of Sri Lanka about the UN Human Rights Council resolution.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197543"
"http://data.parliament.uk/resources/49393","Department for International Development","false","2014-05-07","<p>The Global Fund to fights AIDS, Tuberculosis (TB) and Malaria (GFATM) is critical to the delivery of DFID's ambition on HIV, TB and Malaria and is a very significant channel for our funding. Results from GFATM supported programmes have increased significantly:</p><p>1) 6.1 million people are currently receiving antiretroviral (ARV) therapy to treat HIV, an increase from 2 million 5 years ago (2008); an additional 900,000 people received ARV therapy in 2012 and 1.9 million people in 2013;</p><p>2) 11 million new TB cases have been detected and treated, an increase from 4.1 million 5 years ago (2008) ; about 1.1 million TB cases were detected and treated in 2012 and 1.5 million cases in 2013;</p><p>3) 360 million insecticide treated nets have been distributed to protect families from malaria, an increase from 70 million 5 years ago (2008); 80 million insecticide treated nets were distributed in 2012; an additional 50 million in 2013.</p><p>Since 2002 the Fund has supported over 1,000 programmes in 151 countries, and approved grants totalling $12.4 billion for HIV, $3.6 billion for TB, and $6.5 billion for Malaria. It accounts for 21% of all international funding for HIV/AIDS, 82% of international TB funding, and 50% of global malaria spend.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49393/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-01","1","House of Commons","To ask the Secretary of State for International Development, what progress the Global Fund has made in reducing instances of AIDS, malaria and TB in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197565"
"http://data.parliament.uk/resources/49395","Department for Environment, Food and Rural Affairs","false","2014-05-07","<p> </p><p>The Secretary of State negotiated successfully in the European Council of Agriculture Ministers to secure powers to implement CAP reform in the UK at a territorial level. The responsibility for delivery of direct payments under CAP reform therefore rests with each territorial administration. However, Defra Ministers regularly discuss the implementation of CAP reform with their devolved administration counterparts and officials from all four territorial administrations meet frequently to discuss implementation, share best practice and address UK-level and cross-border issues.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49395/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will discuss with the devolved legislatures how to ensure best practice is adopted in implementing single farm payments across the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197566"
"http://data.parliament.uk/resources/49396","Foreign and Commonwealth Office","false","2014-05-07","<p>In a meeting with the Egyptian Foreign Minister on 2 April, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) raised his concern over the death sentences imposed on 529 people. He asked the Egyptian Government to review these issues as a matter of urgency and to ensure that individuals' human and legal rights were properly upheld.</p><p>The Foreign Secretary also made a statement on 28 April expressing deep concerns that a further 683 people had been sentenced to death by the same court and that 37 of the original death sentences handed down on 24 March had been upheld. He expressed concern at the potential negative impact of such sentences on the Egyptian Government's ability to take forward an inclusive political process, and urged that the sentences be reviewed. We will continue to raise this issue in our conversations with the Egyptian Government.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49396/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-01","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Egyptian counterpart about the mass trial of and death sentences on members of the Muslim brotherhood.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197567"
"http://data.parliament.uk/resources/49405","Ministry of Defence","false","2014-05-07","<p>The Royal Fleet Auxiliary, working closely with the Royal Navy, is an integral part of the United Kingdom's maritime capabilities. The Bay Class amphibious landing ships are used as required to support naval operations.<br><br>This use is in accordance with the extant health and safety, Merchant Navy, and international maritime regulations.</p>","Ludlow","Mr Philip Dunne","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49405/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-05-01","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the use of Bay Class Royal Fleet Auxiliary ships; and if he will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","197484"
"http://data.parliament.uk/resources/49406","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>We are considering carefully all the evidence and written representations and will issue a decision in due course.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49406/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 April 2014, Official Report, column 488W, on Business Improvement Districts: Birmingham, for what reasons no decision has yet been taken on the Business Improvement District for Sparkbrook and Springfield.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","197531"
"http://data.parliament.uk/resources/49408","Department for Education","false","2014-05-06","<p>My Rt. hon Friend, the Secretary of State, replied to the Rt. hon Gentleman's letter on 25 April 2014.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49408/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, when he intends to reply to the letter to him dated 24 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr M Barnes.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","197512"
"http://data.parliament.uk/resources/49419","Deputy Prime Minister","false","2014-05-07","<p>The Government will keep the 15 year time limit under consideration, but is not minded to change the law at the present time.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49419/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-01","1","House of Commons","To ask the Deputy Prime Minister, whether the Government plans to increase the 15 year out-of-country voting limit for British expatriates.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","197545"
"http://data.parliament.uk/resources/49422","Department for Education","false","2014-05-07","<p>ContactPoint was discontinued because it was disproportionate.</p><p>The Government believes it is unjustifiable to hold information on every child in England and to make it accessible to hundreds of thousands of people.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49422/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, for what reasons the Contact Point database was discontinued.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","197558"
"http://data.parliament.uk/resources/49423","Department for Culture Media and Sport","false","2014-05-07","<p>The Cultural Passport scheme was launched as ‘Artsbox' in February of this year. The programme is run independently of DCMS by Trinity College London, and therefore the Department does not hold the information requested. DCMS welcomes this initiative which allows children and young people to share their creative work.</p>","Wantage","Mr Edward Vaizey","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49423/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-01","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of pupils in each age group participate in the Cultural Passport scheme; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197570"
