"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577108","Cabinet Office","false","2016-09-07","<p>The EU Referendum campaign was the largest democratic exercise the United Kingdom has ever witnessed. Indeed, there were 46.5 million people on the electoral register for the EU Referendum, the largest UK Parliamentary register ever seen. Building on this success, the Government is currently undertaking a programme of work looking at how the electoral registration can be made more efficient and boost the levels of registration further. This includes piloting changes to the annual canvass to test new approaches which have been identified through working closely with Electoral Registration Officers.</p>","Kingswood","Chris Skidmore",,"2016-09-07T14:13:07.827Z","http://data.parliament.uk/resources/577108/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-08-30","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what lessons the Government has learned about voter registration from the EU referendum campaign.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","906133"
"http://data.parliament.uk/resources/577109","Cabinet Office","false","2016-09-07","<p>Improving the efficiency and productivity of the public sector is central to the work of the Cabinet Office and other government Departments. By 2014/15 the Government had saved £18.6 billion through efficiency and reform.</p><p>The government is continuing this work. For example, we are working to improve how the government operates across functional areas such as commercial, property, infrastructure and projects, and by tackling fraud, error and debt. We will continue to make government more effective throughout this parliament.</p>","Ipswich","Ben Gummer","906132","2016-09-07T15:49:55.457Z","http://data.parliament.uk/resources/577109/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-08-30","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what measures his Department is putting in place to make government more cost-effective.","false","Biography information for Mr Marcus Fysh","Yeovil","Marcus Fysh","906128"
"http://data.parliament.uk/resources/577110","Cabinet Office","false","2016-09-07","<p>The National Flood Resilience Review has been assessing how England can be better protected from flooding and extreme rainfall. The review has been working to identify actions needed to strengthen our resilience to flooding.</p>","Ipswich","Ben Gummer",,"2016-09-07T15:54:42.457Z","http://data.parliament.uk/resources/577110/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-08-30","National Flood Resilience Review","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress has been made on the National Flood Resilience Review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","906131"
"http://data.parliament.uk/resources/577111","Cabinet Office","false","2016-09-07","<p>Improving the efficiency and productivity of the public sector is central to the work of the Cabinet Office and other government Departments. By 2014/15 the Government had saved £18.6 billion through efficiency and reform.</p><p>The government is continuing this work. For example, we are working to improve how the government operates across functional areas such as commercial, property, infrastructure and projects, and by tackling fraud, error and debt. We will continue to make government more effective throughout this parliament.</p>","Ipswich","Ben Gummer","906128","2016-09-07T15:49:55.52Z","http://data.parliament.uk/resources/577111/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-08-30","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what measures his Department is putting in place to make government more cost-effective.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","906132"
"http://data.parliament.uk/resources/577112","Cabinet Office","false","2016-09-07","<p>At each Budget and Autumn Statement, the Government already produces cumulative distributional analysis; this shows the impact of government policies since 2010 on the share of tax paid and spending received, across the household income distribution.</p><p>Where appropriate, departments also choose to publish analyses of the potential effects on protected characteristics, and of the effect of government policy on families.</p>","Ipswich","Ben Gummer",,"2016-09-07T15:52:22.613Z","http://data.parliament.uk/resources/577112/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-08-30","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ensure that all government departments produce an analysis of the effect of their policies on people who are low-paid.","false","Biography information for Chris Law","Dundee West","Chris Law","906130"
"http://data.parliament.uk/resources/541763","Department for Education","false","2016-09-13","<p>The Department for Education does not publish a rate of attainment for prison education provided by the Offender Learning and Skills Service (OLASS). The Ministry of Justice also does not collect this information for offenders in the privately managed prisons responsible for providing education under their contract with the National Offender Management Service.</p><p> </p><p>The volume of offender achievements by level in 2014/15 for prison education provided by OLASS is shown in the table below.</p><p><strong>Adult (18+) Offender Achievement by Level (2014/15) </strong></p><p> </p><table><tbody><tr><td><p><strong>Level</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Total Offender Students</strong></p></td><td><p><strong>84,900</strong></p></td></tr><tr><td><p>Below Level 2 (excluding English and maths) <br>English and maths <br>Full Level 2 <br>Full Level 3</p></td><td><p>69,700 <br>21,100 <br>10,600 <br>-</p></td></tr><tr><td><p>Level 2 <br>Level 3 <br>Level 4+ <br>No Level Assigned</p></td><td><p>32,700 <br>200 <br>- <br>300</p></td></tr></tbody></table><p>1) Numbers are rounded to the nearest 100.</p><p>2) Figures for English and maths (previously Skills for Life) include GCSEs, Functional Skills, Adult Basic Skills Certificates including ESOL Certificates, and Qualifications and Credit Framework Certificates and Awards in English and maths.</p><p> </p><p>We are committed to improving the quality of education across the prison estate. The Government has accepted all the recommendations made by Dame Sally Coates in her recent independent review of prison education. The Department for Education and Ministry of Justice will continue to work together to implement these recommendations.</p>",,"Lord Nash",,"2016-09-13T16:55:02.297Z","http://data.parliament.uk/resources/541763/answer","Biography information for Lord Nash","60","Education","Education","2016-07-21","Prisoners: GCSE","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 8 July (HL849), what is the difference in the rate of GCSE attainment between prisons where education is provided by the Offender Learning and Skills Service and the Skills Funding Agency, and privately managed prisons responsible for providing education under their contract with the National Offender Management Service.","false","Biography information for Lord Storey",,"Lord Storey","HL1440"
"http://data.parliament.uk/resources/542092","Department for International Trade","false","2016-09-09","<p>You will be aware that my Rt Hon Friend the Prime Minister has created a new Department for International Trade, which is responsible for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. We are building up our trade policy capability and are working closely with other Government Departments including the Department for Exiting the European Union, DEXEU. ​The Department for International Trade has begun a process to recruit and train staff to work on the UK’s trade policy. We will adapt the resource devoted to trade policy in line with future demands.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-09T13:49:48.88Z","http://data.parliament.uk/resources/542092/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-21","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many trade negotiators are employed by the Government.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","43799"
"http://data.parliament.uk/resources/542099","HM Treasury","false","2016-09-07","<p>In line with the practice of successive administrations details of ministerial discussions are not routinely disclosed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","43957","2016-09-07T13:14:18.313Z","http://data.parliament.uk/resources/542099/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-21","ARM: SoftBank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) ARM, (b) SoftBank and (c) representatives of those companies on SoftBank's takeover of ARM prior to that takeover being announced to the public.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43956"
"http://data.parliament.uk/resources/542100","HM Treasury","false","2016-09-07","<p>In line with the practice of successive administrations details of ministerial discussions are not routinely disclosed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","43956","2016-09-07T13:14:18.247Z","http://data.parliament.uk/resources/542100/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-21","ARM: SoftBank","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what date he was made aware of the potential takeover of ARM by SoftBank.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43957"
"http://data.parliament.uk/resources/542101","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>SoftBank has made a legally-binding undertaking to maintain ARM’s headquarters in Cambridge. The undertaking is enforceable by the Takeover Panel for five years.</p>","Stourbridge","Margot James",,"2016-09-14T09:58:36.48Z","http://data.parliament.uk/resources/542101/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","ARM: Cambridge","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that ARM's headquarters remain in Cambridge.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43958"
