"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689091","Attorney General","false","2024-02-23","<p>The Attorney General’s Office (AGO) press and media team is made up of five employees. Roles range from Higher Executive Officer (HEO) to Grade 6 and have salaries between £33,309 (the lower limit of HEO) and £77,456 (the upper limit of Grade 6).</p><p>As announced by the Government last year, departments are submitting productivity plans to modernise the Civil Service and reduce the size of the state to pre-pandemic levels.</p><p>Other communication roles (correspondence) in the AGO are covered by two employees in the corporate services team.</p>","Witney","Robert Courts",,"2024-02-23T13:51:10.66Z","http://data.parliament.uk/resources/1689091/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-16","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how many posts there are for (a) press, (b) media and (c) other communications staff in her Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14020"
"http://data.parliament.uk/resources/1684460","Attorney General","false","2024-01-29","<p>As part of the <a href="https://www.gov.uk/government/publications/greening-government-commitments-2021-to-2025/greening-government-commitments-2021-to-2025" target="_blank">greening government commitments framework</a>, set for the period between April 2021 to March 2025, the Attorney General’s Office’s <em>overall</em> and <em>direct</em> emissions reduction targets are 49% and 25%, respectively.</p>","Witney","Robert Courts",,"2024-01-29T13:51:56.507Z","http://data.parliament.uk/resources/1684460/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-01-23","Attorney General: Carbon Emissions","1","House of Commons","To ask the Attorney General, what targets her Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11076"
"http://data.parliament.uk/resources/1503368","Department for Transport","false","2022-09-14","<p>‘Low-traffic neighbourhoods’ have been around for many years but have only recently become known by this name. It describes a collection of measures designed to remove rat-running traffic from streets. The key feature is generally a road closure, which prevents through motor traffic from accessing the road but permits cycling and walking. Access is maintained for residents and their visitors and for essential services.</p><p>Closures may be implemented using existing standard traffic management measures such as signed access restrictions to through motor traffic. These are enforceable in the same way and with the same penalties as when used on any other part of the road network. Enforcement of such restrictions is a matter for local authorities, where they have taken up the powers, and as such the Department has made no such estimate of the penalties incurred.</p><p>The use of any surplus funds resulting from civil enforcement of such traffic restrictions in London is subject to the requirements set out in Schedule 2 to the London Local Authorities and Transport for London Act 2003, which ring-fences how any surplus may be used.</p>","Witney","Robert Courts","45462","2022-09-14T09:47:54.41Z","http://data.parliament.uk/resources/1503368/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-02","Low Traffic Neighbourhoods: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the amount of money levied by local authorities in London through penalties incurred by motorists entering Low Traffic Networks.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45012"
"http://data.parliament.uk/resources/1503760","Department for Transport","false","2022-09-14","<p>‘Low-traffic neighbourhoods’ have been around for many years but have only recently become known by this name. It describes a collection of measures designed to remove rat-running traffic from streets. The key feature is generally a road closure, which prevents through motor traffic from accessing the road but permits cycling and walking. Access is maintained for residents and their visitors and for essential services.</p><p>Closures may be implemented using existing standard traffic management measures such as signed access restrictions to through motor traffic. These are enforceable in the same way and with the same penalties as when used on any other part of the road network. Enforcement of such restrictions is a matter for local authorities, where they have taken up the powers, and as such the Department has made no such estimate of the penalties incurred.</p><p>The use of any surplus funds resulting from civil enforcement of such traffic restrictions in London is subject to the requirements set out in Schedule 2 to the London Local Authorities and Transport for London Act 2003, which ring-fences how any surplus may be used.</p>","Witney","Robert Courts","45012","2022-09-14T09:47:54.473Z","http://data.parliament.uk/resources/1503760/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-02","Road Traffic Control: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the appropriateness of local authorities in London using Low Traffic Networks to raise revenue from fines.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45462"
"http://data.parliament.uk/resources/1471686","Department for Transport","false","2022-06-28","<p>Some UK and EU airports are facing similar problems this summer in addressing excessive waiting times at both arrival and departure as passenger demand rapidly recovers. My officials have been discussing these matters, including potential disruptions arising from summer traffic peaks at the border, with their EU counterparts to understand the situation more fully and to encourage sharing of experience and best practice amongst the industry.</p>","Witney","Robert Courts",,"2022-06-28T09:47:34.26Z","http://data.parliament.uk/resources/1471686/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-20","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with his EU counterparts on reducing passenger waiting times at immigration checkpoints at airports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","21172"
"http://data.parliament.uk/resources/1467284","Department for Transport","false","2022-06-13","<p>As per the International Convention for the Safety of Life at Sea, 1974 (SOLAS), the automatic identification system (AIS) carriage on board and continuous operation at sea is already mandatory for commercial vessels.</p><p>The Merchant Shipping (Safety of Navigation) Regulations 2020 transpose the above SOLAS AIS regulations in United Kingdom.</p>","Witney","Robert Courts",,"2022-06-13T10:08:34.56Z","http://data.parliament.uk/resources/1467284/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-01","Shipping","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require commercial vessels to continuously maintain the operation of an automatic identification system whilst at sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11657"
"http://data.parliament.uk/resources/1467448","Department for Transport","false","2022-06-13","<p>On 31 May TUI announced a number of flight cancelations from Manchester Airport to their schedule for the whole of June. Disappointingly, this announcement was made too late for a number of passengers who had already arrived at the airport for flights scheduled to depart that day. It is the responsibility of airlines to communicate this to passengers. All airports have a police presence, and in this instance a passenger liaised with the police due to limited airline staff availability.</p><p> </p><p>The Secretary of State and myself met with industry (including TUI) last week. We strongly expressed our view that the behaviour of some airlines has been unacceptable and have asked for assurances that realistic schedules will be in place to avoid a repeat of the scale of disruption that was seen.</p>","Witney","Robert Courts",,"2022-06-13T10:50:49.83Z","http://data.parliament.uk/resources/1467448/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-01","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, for what reason the Greater Manchester Police has a role in advising passengers about flight cancellations at Manchester Airport over the half term holiday.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11665"
"http://data.parliament.uk/resources/1461874","Department for Transport","false","2022-05-17","<p>We are actively working with departments and agencies across government, with industry, and Crown Dependencies and Overseas Territories, to enforce sanctions against Russia – including the identification of Russian-owned aircraft and ships.</p>","Witney","Robert Courts",,"2022-05-17T09:21:00.36Z","http://data.parliament.uk/resources/1461874/answer","Biography information for Robert Courts","27","Transport","Transport","2022-05-11","Aviation and Shipping: Russia","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to identify Russian-owned aircraft and ships located in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","713"
"http://data.parliament.uk/resources/1461879","Department for Transport","false","2022-05-17","<p>We are actively working with departments and agencies across Government to identify all aircraft and vessels, including leisure craft, that fall within the scope of the sanctions Regulations. To date, three aircraft have been detained, and two remain under a restriction of flying order pending investigation. At least 28 ships have been frustrated by the maritime sanctions, and one superyacht has been detained.</p>","Witney","Robert Courts",,"2022-05-17T09:17:57.753Z","http://data.parliament.uk/resources/1461879/answer","Biography information for Robert Courts","27","Transport","Transport","2022-05-11","Aviation and Shipping: Russia","1","House of Commons","To ask the Secretary of State for Transport, how many Russian-owned vessels have been seized at ports and airfields since sanctions have been introduced in response to the invasion of Ukraine.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","714"
"http://data.parliament.uk/resources/1461884","Department for Transport","false","2022-05-17","<p>It is both the Department’s policy, and the United Kingdom’s legal obligation, as a country which has ratified the Maritime Labour Convention, 2006 (MLC), to apply the standards of the MLC to UK flagged ships anywhere in the world and to foreign flagged ships calling at UK ports.</p>","Witney","Robert Courts",,"2022-05-17T10:03:42.13Z","http://data.parliament.uk/resources/1461884/answer","Biography information for Robert Courts","27","Transport","Transport","2022-05-11","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the Maritime Labour Convention applies to all vessels operating in UK territorial waters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","715"
