"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731131","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","110","2017-06-26T13:33:17.047Z","http://data.parliament.uk/resources/731131/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Personal Independence Payment: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Glasgow East constituency have transitioned from disability living allowance to personal independence payments in the last 12 months.","false","Biography information for David Linden","Glasgow East","David Linden","108"
"http://data.parliament.uk/resources/731132","Department for Work and Pensions","false","2017-06-26","<p>The information requested on the number of individuals in receipt of Carer’s Allowance by parliamentary constituency is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt",,"2017-06-26T13:36:13.56Z","http://data.parliament.uk/resources/731132/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Carer's Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of carer's allowance in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","109"
"http://data.parliament.uk/resources/731133","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","108","2017-06-26T13:33:17.093Z","http://data.parliament.uk/resources/731133/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Disability Living Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","110"
"http://data.parliament.uk/resources/731144","Department for Work and Pensions","false","2017-06-27","<p>National statistics on the number of children in relative low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in relative low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p>","Gosport","Caroline Dinenage",,"2017-06-27T15:13:50.82Z","http://data.parliament.uk/resources/731144/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-21","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children live in poverty in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","97"
"http://data.parliament.uk/resources/731231","Department for Work and Pensions","false","2017-06-26","<p>In April 2017 we published the Improving Lives: Helping Workless Families paper which outlined the actions we plan to take in supporting the most vulnerable families.</p><p>This included the launch of an innovative new programme to address parental conflict as this is a critical influence on the quality of parenting. Children exposed to frequent, intense and poorly resolved conflict between parents are at greater risk of poor social, emotional and cognitive outcomes. The new programme will support the use of evidence-based interventions to reduce parental conflict, delivered by specialist organisations at a local level. This will transform lives by supporting parents, whether they are together or separated.</p>","Gosport","Caroline Dinenage",,"2017-06-26T14:14:50.59Z","http://data.parliament.uk/resources/731231/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-21","Parents: Education","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the then Prime Minister's speech on Life Chances on 11 January 2016, when the Government expects to implement the significant expansion in parenting programmes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","201"
"http://data.parliament.uk/resources/731250","Department for Work and Pensions","false","2017-06-27","<p>The Department robustly monitors the performance of contracted suppliers and assessments are independently audited to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Assessment reports deemed unacceptable are returned to the provider for reworking. We continue to work extensively with PIP assessment providers to make improvements to guidance, training and audit procedures in order to ensure a quality service is maintained.</p><p> </p><p>The Contractual target is 97% acceptable reports.</p><p> </p><p>Detailed guidance on how reports are audited and the criteria to be used are set out in section 4.5 of the Personal Independence Payment Assessment Guide, which can be found here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547146/pip-assessment-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547146/pip-assessment-guide.pdf</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T15:11:06.197Z","http://data.parliament.uk/resources/731250/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what indicators his Department plans to use to measure the quality of assessment reports produced by personal independence payment assessment suppliers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","123"
"http://data.parliament.uk/resources/731269","Department for Work and Pensions","false","2017-06-27","<p>We want to see disabled people and people with health conditions, including those living with arthritis and musculoskeletal conditions, to fulfil their full potential in work and go as far as their talents and drive can take them.</p><p> </p><p>We are reforming current Government schemes that support disabled people and those with health conditions to return to and stay in work, for example through Access to Work. Access to Work is a grant scheme for individuals to cover the additional costs of working that arise as a result of a disability or health condition. We are also encouraging all employers to sign-up to the Disability Confident scheme which is designed to help employers access the talents of disabled people and retain them in the workplace.</p><p> </p><p>The Work, Health and Disability Green paper set out plans to develop a 10-year strategy that focuses on transforming employment prospects of disabled people and people with long term health conditions – both by getting people into work as well as retaining those already in employment. The government is committed to ensuring disabled people have better employment outcomes.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T14:43:38.15Z","http://data.parliament.uk/resources/731269/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Employment: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support people with arthritis and musculoskeletal conditions to return to and to stay in work.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184"
"http://data.parliament.uk/resources/731295","Department for Work and Pensions","false","2017-06-27","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman",,"2017-06-27T10:03:32.927Z","http://data.parliament.uk/resources/731295/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-21","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of ending the triple lock on pensions on pensioner poverty.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","65"
"http://data.parliament.uk/resources/731346","Department for Work and Pensions","false","2017-06-27","<p>We are committed to ensuring our welfare system is a strong safety net for those with disabilities and long-term health conditions. We will ensure that support is both sustainable and targeted to those who need it most, and will continually look at ways of improving the delivery of disability benefits. The Government received around 6000 responses to the Improving Lives Green Paper on work, health and disability. We are carefully considering the Consultation responses and next steps will be outlined in due course.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T14:39:36.107Z","http://data.parliament.uk/resources/731346/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on benefits for disabled people over the course of this Parliament.","false","Biography information for Grahame Morris","Easington","Grahame Morris","356"
"http://data.parliament.uk/resources/731611","Department for Work and Pensions","false","2017-06-27","<p>If an individual has a mental health condition or there is any indication that a claimant has suicidal thoughts or intentions, assessors are trained to explore the person’s circumstances carefully. Assessors approach this issue with sensitivity and ask questions in a structured way that is appropriate to the individual, based on their knowledge of the claimant’s clinical history and their judgement on the claimant’s current mental state</p><p> </p><p>If the assessor has concerns that a claimant is at substantial and imminent risk with regard to self-harm or suicide, they have a professional responsibility to act quickly in order to safeguard the claimant’s welfare; this might include speaking to the claimant’s GP, and/or calling an ambulance.</p><p> </p><p>Companions are encouraged to accompany the claimant to a face to face consultation and can play an active role. This is helpful for claimants with mental, cognitive or intellectual impairments, who cannot provide an accurate account of their condition due to a lack of understanding, or unrealistic expectations of their ability.</p><p> </p><p>Further information on Work Capability Assessments can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535065/wca-handbook-july-2016.pdf" target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535065/wca-handbook-july-2016.pdf</strong></a><strong>.</strong></p><p><strong> </strong></p><p>Further information on Personal Independence Payment Assessments can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210722/pip-assessment-guide.pdf" target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210722/pip-assessment-guide.pdf</strong></a></p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T14:56:26.22Z","http://data.parliament.uk/resources/731611/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what adjustments his Department makes to ensure that people with (a) a history of suicide or self-harm and (b) other mental health conditions are treated with appropriate care and caution during benefits assessments.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","193"
