"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354912","Department for Work and Pensions","false","2021-09-16","<p>The Department takes fraud very seriously. Where it does enter the benefit system, there are dedicated teams on hand to investigate potential fraud. The Department provides a clear message to claimants on Gov.uk as to what constitutes benefit fraud and what action we will take if benefit fraud is suspected. This can be found at <a href="https://www.gov.uk/benefit-fraud" target="_blank">https://www.gov.uk/benefit-fraud</a></p><p> </p><p>All cases are progressed as quickly as possible, but some cases are complex and can take time to resolve. We cannot provide an update on any particular case by way of a parliamentary response, nor can we provide details on any ongoing fraud investigation. However, we would invite the Rt. Hon member to write to us about the case that has prompted his concerns, which will allow us to respond accordingly.</p>","Colchester","Will Quince",,"2021-09-16T13:02:26.187Z","http://data.parliament.uk/resources/1354912/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-13","Tax Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department will complete its investigation into the fraud allegedly committed against the hon. Member for Leeds Central's constituent ML and reinstate her tax credits.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","48145"
"http://data.parliament.uk/resources/1354987","Department for Work and Pensions","false","2021-09-16","<p>Universal Credit is a benefit where the amount received by claimants and the way this fluctuates in line with earnings will depend on individual household circumstances. This range of circumstances will affect how increased earnings for entering or progressing in work will translate into a rise in net income.</p><p> </p><p>The National Living Wage is currently £8.91 an hour for workers aged over 23, where 2 hours in work should mean gross earnings of nearly £20; many individuals will receive an hourly pay rate greater than this.</p><p> </p><p>In Universal Credit, those with children or limited capability for work are entitled to a Work Allowance of either £293 or £515 a month. This means that the taper rate does not apply to their earnings below this level and they do not see any reduction in their Universal Credit award As a consequence, many claimants can keep all their earnings from their first several hours of work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince","48168 ; 48169 ; 48170","2021-09-16T13:07:40.8Z","http://data.parliament.uk/resources/1354987/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her comment on BBC Breakfast on 13 September 2021 that £20 a week is about 2 hours' extra work every week, how that calculation was made.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","48167"
"http://data.parliament.uk/resources/1355039","Department for Work and Pensions","false","2021-09-16","<p>Universal Credit is a benefit where the amount received by claimants and the way this fluctuates in line with earnings will depend on individual household circumstances. This range of circumstances will affect how increased earnings for entering or progressing in work will translate into a rise in net income.</p><p> </p><p>The National Living Wage is currently £8.91 an hour for workers aged over 23, where 2 hours in work should mean gross earnings of nearly £20; many individuals will receive an hourly pay rate greater than this.</p><p> </p><p>In Universal Credit, those with children or limited capability for work are entitled to a Work Allowance of either £293 or £515 a month. This means that the taper rate does not apply to their earnings below this level and they do not see any reduction in their Universal Credit award As a consequence, many claimants can keep all their earnings from their first several hours of work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince","48167 ; 48169 ; 48170","2021-09-16T13:07:40.86Z","http://data.parliament.uk/resources/1355039/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of additional hours a person who is in work and claiming universal credit would need to work to make up for the removal of the £20 uplift to that benefit.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","48168"
"http://data.parliament.uk/resources/1355041","Department for Work and Pensions","false","2021-09-16","<p>Universal Credit is a benefit where the amount received by claimants and the way this fluctuates in line with earnings will depend on individual household circumstances. This range of circumstances will affect how increased earnings for entering or progressing in work will translate into a rise in net income.</p><p> </p><p>The National Living Wage is currently £8.91 an hour for workers aged over 23, where 2 hours in work should mean gross earnings of nearly £20; many individuals will receive an hourly pay rate greater than this.</p><p> </p><p>In Universal Credit, those with children or limited capability for work are entitled to a Work Allowance of either £293 or £515 a month. This means that the taper rate does not apply to their earnings below this level and they do not see any reduction in their Universal Credit award As a consequence, many claimants can keep all their earnings from their first several hours of work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince","48167 ; 48168 ; 48170","2021-09-16T13:07:40.923Z","http://data.parliament.uk/resources/1355041/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her interview with BBC Breakfast on 13 September 2021, what modelling  she used to assess that the reduction of the £20 uplift was the equivalent of two hours of work where the applicable universal credit earnings taper rate is at 63 per cent.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","48169"
"http://data.parliament.uk/resources/1355043","Department for Work and Pensions","false","2021-09-16","<p>Universal Credit is a benefit where the amount received by claimants and the way this fluctuates in line with earnings will depend on individual household circumstances. This range of circumstances will affect how increased earnings for entering or progressing in work will translate into a rise in net income.</p><p> </p><p>The National Living Wage is currently £8.91 an hour for workers aged over 23, where 2 hours in work should mean gross earnings of nearly £20; many individuals will receive an hourly pay rate greater than this.</p><p> </p><p>In Universal Credit, those with children or limited capability for work are entitled to a Work Allowance of either £293 or £515 a month. This means that the taper rate does not apply to their earnings below this level and they do not see any reduction in their Universal Credit award As a consequence, many claimants can keep all their earnings from their first several hours of work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince","48167 ; 48168 ; 48169","2021-09-16T13:07:40.97Z","http://data.parliament.uk/resources/1355043/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support universal credit beneficiaries to obtain employment that is sufficiently well-paid to enable them to offset the ending of the £20 uplift by working two additional hours each week.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","48170"
"http://data.parliament.uk/resources/1354569","Department for Work and Pensions","false","2021-09-15","<p>No impact assessment has been made.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>The latest poverty figures (2019/20) demonstrate that absolute poverty rates (both before and after housing costs) for working-age adults in working families have fallen since 2009/10. In 2019/20, 8% of working age adults in working families were in absolute poverty (before housing costs), compared to 9% in 2009/10.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince","44382 ; 44433","2021-09-15T17:00:46.253Z","http://data.parliament.uk/resources/1354569/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-10","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment her Department has undertaken of the potential effect of the end of the £20 uplift to universal credit on young women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","46952"
"http://data.parliament.uk/resources/1354215","Department for Work and Pensions","false","2021-09-14","<p>We expect this would cost around £6bn per year. The cost of funding one year of the uplift is the equivalent of adding 1p on the basic rate of income tax in addition to a 3p increase in fuel duty.</p>","Colchester","Will Quince",,"2021-09-14T17:10:22.373Z","http://data.parliament.uk/resources/1354215/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of retaining the £20 uplift to the standard allowance of universal credit.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","45952"
"http://data.parliament.uk/resources/1354264","Department for Work and Pensions","false","2021-09-14","<p>The latest poverty figures (2019/20) demonstrate that absolute poverty rates (both before and after housing costs) for working-age adults in working families have fallen since 2009/10. In 2019/20, 8% of working age adults in working families were in absolute poverty (before housing costs), compared to 9% in 2009/10.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; and introduced Restart which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year. JETS provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months; helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p>","Colchester","Will Quince",,"2021-09-14T16:46:26.39Z","http://data.parliament.uk/resources/1354264/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-09","Universal Credit: Families","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the findings of research conducted by Action for Children and Child Poverty Action Group on the effect of the £20 per week universal credit increase on recipient working families.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45817"
"http://data.parliament.uk/resources/1354265","Department for Work and Pensions","false","2021-09-14","<p>No such assessments have been made of the impact on poverty levels in those areas, on regional inequality or on educational outcomes, living standards and economic opportunities for children in low-income households.</p><p> </p><p>The latest poverty figures (2019/20) demonstrate that absolute poverty rates (both before and after housing costs) for working-age adults in working families have fallen since 2009/10. In 2019/20, 8% of working age adults in working families were in absolute poverty (before housing costs), compared to 9% in 2009/10.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p><p> </p><p><strong> </strong></p>","Colchester","Will Quince","45819 ; 45820","2021-09-14T16:46:31.727Z","http://data.parliament.uk/resources/1354265/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential impact of the planned end to the £20 per week uplift to universal credit on the (a) educational outcomes, (b) living standards and (c) economic opportunities for children in low-income households and deprived communities.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45818"
"http://data.parliament.uk/resources/1354266","Department for Work and Pensions","false","2021-09-14","<p>No such assessments have been made of the impact on poverty levels in those areas, on regional inequality or on educational outcomes, living standards and economic opportunities for children in low-income households.</p><p> </p><p>The latest poverty figures (2019/20) demonstrate that absolute poverty rates (both before and after housing costs) for working-age adults in working families have fallen since 2009/10. In 2019/20, 8% of working age adults in working families were in absolute poverty (before housing costs), compared to 9% in 2009/10.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p><p> </p><p><strong> </strong></p>","Colchester","Will Quince","45818 ; 45820","2021-09-14T16:46:31.79Z","http://data.parliament.uk/resources/1354266/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-09","Universal Credit: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the impact of the planned end to the £20 per week uplift to universal credit on regional inequality.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45819"
