"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732349","Department for Education","false","2017-06-29","<p>The Children and Social Work Act (2017) places a duty on the Secretary of State to make relationships education mandatory in all primary schools, and relationships and sex education mandatory in all secondary schools, in England.</p><p> </p><p>The Government also made a commitment to ensuring that the updated guidance and regulations for these subjects would be age appropriate and support the knowledge children and young people need to stay safe and to develop positive relationships.</p><p> </p><p>The Department intends to conduct a thorough and wide ranging engagement process on relationships education and relationships and sex education. This will determine the content of the regulations and statutory guidance, covering subject content, school practice and quality of delivery. We will ensure the subjects are carefully designed to safeguard and support pupils whilst being deliverable for schools.</p><p>Relationships education and relationships and sex education will be age appropriate, building knowledge over time in a way that prepares pupils for issues they will soon face.</p><p> </p><p>We will set out shortly more details about the engagement process and the work to consider age appropriate subject content. This will result in draft regulations and guidance on which we will consult. Following consultation, regulations will be laid in the House allowing for a full and considered debate.</p>","Bognor Regis and Littlehampton","Nick Gibb","807","2017-06-29T16:26:35.54Z","http://data.parliament.uk/resources/732349/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-23","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the requirement for schools to teach SRE from September 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","883"
"http://data.parliament.uk/resources/731873","Department for Education","false","2017-06-29","<p>The Children and Social Work Act (2017) places a duty on the Secretary of State to make relationships education mandatory in all primary schools, and relationships and sex education mandatory in all secondary schools, in England.</p><p> </p><p>The Government also made a commitment to ensuring that the updated guidance and regulations for these subjects would be age appropriate and support the knowledge children and young people need to stay safe and to develop positive relationships.</p><p> </p><p>The Department intends to conduct a thorough and wide ranging engagement process on relationships education and relationships and sex education. This will determine the content of the regulations and statutory guidance, covering subject content, school practice and quality of delivery. We will ensure the subjects are carefully designed to safeguard and support pupils whilst being deliverable for schools.</p><p>Relationships education and relationships and sex education will be age appropriate, building knowledge over time in a way that prepares pupils for issues they will soon face.</p><p> </p><p>We will set out shortly more details about the engagement process and the work to consider age appropriate subject content. This will result in draft regulations and guidance on which we will consult. Following consultation, regulations will be laid in the House allowing for a full and considered debate.</p>","Bognor Regis and Littlehampton","Nick Gibb","883","2017-06-29T16:26:35.48Z","http://data.parliament.uk/resources/731873/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 1 March 2017, HCWS509, on Sex and Relationships Education (SRE), what the timetable is for deciding the content of the new SRE.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","807"
"http://data.parliament.uk/resources/731904","Department for Education","false","2017-06-27","<p>We want all pupils to benefit from a knowledge rich education. We will provide further details about the curriculum fund in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","469","2017-06-27T16:58:46.063Z","http://data.parliament.uk/resources/731904/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Curriculum: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department plans to allocate to the curriculum fund in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","658"
"http://data.parliament.uk/resources/731913","Department for Education","false","2017-06-27","<p>My department will provide further information on the consultation in due course.</p>","Putney","Justine Greening",,"2017-06-27T12:52:54.923Z","http://data.parliament.uk/resources/731913/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish the results of the Schools that work for everyone consultation.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","662"
"http://data.parliament.uk/resources/731915","Department for Education","false","2017-06-27","<p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T12:50:34.103Z","http://data.parliament.uk/resources/731915/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish the Government's response to the second stage of the consultation on the schools national funding formula.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","663"
"http://data.parliament.uk/resources/731917","Department for Education","false","2017-06-29","<p>On 30 March, the Department published two consultation documents setting out proposals to improve statutory assessment in our primary schools.</p><p> </p><p>The first of these documents, ‘Primary assessment in England,’ set out wide ranging proposals designed to ensure that we have a settled, proportionate statutory assessment system that supports all pupils to fulfil their potential. The second document sought views on the recommendations made by the independent Rochford Review in relation to statutory assessment arrangements for pupils working below the standard of National Curriculum tests.</p><p> </p><p>Following a 12 week consultation period, we are now considering the responses we have received to those consultation documents and the Government response will be published in due course. We currently have no plans to carry out further formal public consultation exercises on primary assessment, although we will continue to listen to the views of stakeholders, and especially head teachers and teachers.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:27:11.043Z","http://data.parliament.uk/resources/731917/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to carry out further consultation on primary assessment in England.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","664"
"http://data.parliament.uk/resources/731921","Department for Education","false","2017-06-29","<p>We will continue to work to ensure that every child has the opportunity to attend a good school and that all schools are fairly funded. We are considering the more than 25,000 responses we received to the National Funding Formula consultation, and will publish our response in due course. The cost of providing protections under the new funding formula will depend on the outcome of those considerations.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:28:46.127Z","http://data.parliament.uk/resources/731921/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse will be of ensuring that no school will have its funding cut as part of the introduction of a new funding formula for schools in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","680"
"http://data.parliament.uk/resources/731933","Department for Education","false","2017-06-27","<p>Requests relating to any circumstances of paid or unpaid leave are a matter for teachers’ employers – in the case of maintained schools this would be for head teachers, based on policies agreed with the Local Authority. For academies, this would be for the head teacher to agree with the academy governing board.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T16:58:06.597Z","http://data.parliament.uk/resources/731933/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what her policy is on a new right to request (a) paid and (b) unpaid leave for training for teachers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","804"
"http://data.parliament.uk/resources/731936","Department for Education","false","2017-06-29","<p>Key Stage 3 is a vital part of secondary education. The Government is clear that all pupils deserve to receive a broad and balanced curriculum in the first three years of secondary school.</p><p> </p><p>All secondary schools are held to account on the basis of their results at the end of Key Stage 4. Ofsted’s school inspection handbook makes clear that inspectors will consider the progress that pupils are making at the end of each year and each Key Stage.</p><p> </p><p>The Government is considering how best to improve accountability at Key Stage 3.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","465","2017-06-29T15:58:12.903Z","http://data.parliament.uk/resources/731936/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on improving the accountability of schools at Key Stage 3.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","806"
"http://data.parliament.uk/resources/731962","Department for Education","false","2017-06-29","<p>We want to ensure every primary and secondary school has the resources it needs to deliver a high quality education for every pupil. That is why the core schools budget has been protected in real terms since 2010.</p><p> </p><p>Core school funding was at £39.6 billion in 2015-16 rising to £40.2 billion in 2016-17. It is set to rise from £41.0 billion in 2017-18 to £42.6 billion in 2019-20 with increasing pupil numbers.</p><p> </p><p>We know that how schools use their money is also important in delivering the best outcomes for pupils and we will continue to provide support to help them use their funding in cost effective ways. The Government has produced tools, information and guidance to support improved financial health and efficiency in schools, which can be found at: tinyurl.com/HUTWG36.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:05:24.293Z","http://data.parliament.uk/resources/731962/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of core school funding in each year from 2015 to 2019.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","577"
