"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150377","Northern Ireland Office","false","2019-10-25","<p>As policing and justice are devolved matters, the costs for this investigation are matters for the Police Service of Northern Ireland (PSNI) and, as appropriate, the devolved Department of Justice. PSNI have advised that the estimated cost of this investigation to the end of September 2019 is £254,004. This includes Durham Constabulary costs up to the end of July 2019.</p><p> </p><p>PSNI have also indicated that as this is an ongoing investigation, further costs will be incurred.</p>","Skipton and Ripon","Julian Smith",,"2019-10-25T10:10:35.23Z","http://data.parliament.uk/resources/1150377/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-17","Homicide: Loughinisland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost to the Police Service of Northern Ireland is of Operation Yurta.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1562"
"http://data.parliament.uk/resources/1150563","Northern Ireland Office","false","2019-10-25","<p>I published guidance for health professionals on 7 October 2019 on gov.uk/nio that sets out the changes to the law on access to abortion services for healthcare professionals and what this means for them in relation to their patients during the interim period.</p><p> </p><p>No healthcare professionals will be compelled to provide services, other than treatment which is necessary to save the life of the woman or girl, or to prevent grave permanent injury to her physical or mental health. In the interim period (prior to the legal framework coming into force by 31 March 2020) if a healthcare professional has a conscientious objection to abortion, they can raise this with their employer and follow relevant guidance from their professional body.</p><p> </p><p>We will be shortly consulting on the new legal framework. We will continue engaging with healthcare professionals in Northern Ireland to ensure that the legal abortion provisions can also be accompanied by professional guidance and professional standards of practice to assist healthcare professionals in Northern Ireland to clearly understand their legal rights, obligations and duties from 31 March 2020.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-25T13:59:02.4Z","http://data.parliament.uk/resources/1150563/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what legal protections in place between 22 October 2019 and 31 March 2020 to protect health professionals in Northern Ireland that have a conscientious objection to abortion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1554"
"http://data.parliament.uk/resources/1150637","Northern Ireland Office","false","2019-10-28","<p>The health and safety of women and girls, and clarity and certainty for the medical profession, is at the forefront of the Government’s approach in complying with the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p> </p><p>As the duty has now come into effect, there have been some immediate changes to the law in Northern Ireland. We do not expect there to be any additional services available ahead of the new legal framework being in place by 31 March 2020. It is important that we get the legal framework right and are confident that service provision in Northern Ireland can meet women and girls’ needs.</p><p> </p><p>In the meantime, women and girls resident in Northern Ireland will be able to continue to access services in England, with all costs of the procedure, including travel and, where needed, accommodation, being paid for from 22 October 2019.</p><p> </p><p>Healthcare professionals who have a conscientious objection should follow guidance from their professional body. We recognise that this is a sensitive issue, and consideration is being given to providing for conscientious objection in the new legal framework for access to abortion in Northern Ireland.</p><p> </p><p>The Government will be shortly consulting on this proposed framework.</p>",,"Lord Duncan of Springbank","HL214 ; HL215","2019-10-28T15:58:58.647Z","http://data.parliament.uk/resources/1150637/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-17","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how they will ensure that women's safety and well-being are protected should decriminalisation of abortion in Northern Ireland lead to unregulated abortions.","false","Biography information for Baroness O'Loan",,"Baroness O'Loan","HL213"
"http://data.parliament.uk/resources/1150638","Northern Ireland Office","false","2019-10-28","<p>The health and safety of women and girls, and clarity and certainty for the medical profession, is at the forefront of the Government’s approach in complying with the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p> </p><p>As the duty has now come into effect, there have been some immediate changes to the law in Northern Ireland. We do not expect there to be any additional services available ahead of the new legal framework being in place by 31 March 2020. It is important that we get the legal framework right and are confident that service provision in Northern Ireland can meet women and girls’ needs.</p><p> </p><p>In the meantime, women and girls resident in Northern Ireland will be able to continue to access services in England, with all costs of the procedure, including travel and, where needed, accommodation, being paid for from 22 October 2019.</p><p> </p><p>Healthcare professionals who have a conscientious objection should follow guidance from their professional body. We recognise that this is a sensitive issue, and consideration is being given to providing for conscientious objection in the new legal framework for access to abortion in Northern Ireland.</p><p> </p><p>The Government will be shortly consulting on this proposed framework.</p>",,"Lord Duncan of Springbank","HL213 ; HL215","2019-10-28T15:58:58.693Z","http://data.parliament.uk/resources/1150638/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-17","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what legal frameworks will be in place between 22 October 2019 and 31 March 2020 to protect health professionals in Northern Ireland with a conscientious objection to abortion.","false","Biography information for Baroness O'Loan",,"Baroness O'Loan","HL214"
"http://data.parliament.uk/resources/1150639","Northern Ireland Office","false","2019-10-28","<p>The health and safety of women and girls, and clarity and certainty for the medical profession, is at the forefront of the Government’s approach in complying with the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p> </p><p>As the duty has now come into effect, there have been some immediate changes to the law in Northern Ireland. We do not expect there to be any additional services available ahead of the new legal framework being in place by 31 March 2020. It is important that we get the legal framework right and are confident that service provision in Northern Ireland can meet women and girls’ needs.</p><p> </p><p>In the meantime, women and girls resident in Northern Ireland will be able to continue to access services in England, with all costs of the procedure, including travel and, where needed, accommodation, being paid for from 22 October 2019.</p><p> </p><p>Healthcare professionals who have a conscientious objection should follow guidance from their professional body. We recognise that this is a sensitive issue, and consideration is being given to providing for conscientious objection in the new legal framework for access to abortion in Northern Ireland.</p><p> </p><p>The Government will be shortly consulting on this proposed framework.</p>",,"Lord Duncan of Springbank","HL213 ; HL214","2019-10-28T15:58:58.737Z","http://data.parliament.uk/resources/1150639/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-17","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what the legal framework for abortion in Northern Ireland will be on 31 March 2020 if a majority of Northern Ireland voters state that they are opposed to new abortion legislation.","false","Biography information for Baroness O'Loan",,"Baroness O'Loan","HL215"
"http://data.parliament.uk/resources/1149898","Northern Ireland Office","false","2019-10-24","<p>The Government remains firmly committed to upholding the Belfast Agreement and the rights it protects, including the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British or both, and the right to hold both British and Irish citizenship.</p><p> </p><p> </p><p><strong> </strong></p>","Skipton and Ripon","Julian Smith",,"2019-10-24T11:03:44.02Z","http://data.parliament.uk/resources/1149898/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-16","British Nationality","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the implications for his policies of the statement by the Irish Taoiseach on 15 October 2019 that British citizenship laws are out of step with the Good Friday Agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1087"
"http://data.parliament.uk/resources/1149905","Northern Ireland Office","false","2019-10-25","<p>The political talks with the Northern Ireland parties on restoring devolution are, quite rightly, handled separately from any confidence and supply discussions with our partners in the DUP.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-25T13:51:47.29Z","http://data.parliament.uk/resources/1149905/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-16","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential effect of the supply and confidence agreement arrangement between the Government and the Democratic Unionist Party on the Government's discussions with other political parties in Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1090"
"http://data.parliament.uk/resources/1149907","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of the SDLP on 17 October.</p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:47:34.547Z","http://data.parliament.uk/resources/1149907/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-16","Social Democratic & Labour Party","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of the Social Democratic and Labour Party.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1092"
"http://data.parliament.uk/resources/1149908","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of Sinn Fein on 23 October.</p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:48:53.847Z","http://data.parliament.uk/resources/1149908/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-16","Sinn Féin","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of Sinn Fein.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1093"
"http://data.parliament.uk/resources/1149909","Northern Ireland Office","false","2019-10-25","<p>I last spoke to the leadership of the Alliance Party of Northern Ireland on 25 October<strong><em>.</em></strong></p>","Skipton and Ripon","Julian Smith",,"2019-10-25T09:49:32.947Z","http://data.parliament.uk/resources/1149909/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-16","Alliance Party","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he last met the leadership of the Alliance Party of Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","1094"
